 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17353,https://www.iowaheritage.org/items/show/17353,"Henry A. Wallace correspondence [reel 13], Feb. 23, 1932-Apr. 13, 1932","Astrology|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Wallace's Farmer|State taxes|County agents|Monetary policy|Domestic allotment plan|Politics & government",,"Wallace, Henry Agard, 1888-1965; Crowther, Samuel; Davis, I. G. (Irving Gilman), 1885-1939; Holt, A. E.; Johndro, Lorne Edward; O’Neal, Edward Asbury, 1875-1958; Pearson, Frank A. (Frank Ashmore), 1887-; Roos, Charles; Roos, Juanita",,"University of Iowa. Libraries. Special Collections Dept.",1932-02-23|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,13|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8fe116a0d8fb231f19fba94c04116171.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17400,https://www.iowaheritage.org/items/show/17400,"Henry A. Wallace correspondence [reel 39], Feb. 1946-Apr. 3, 1946","Department of Commerce affairs|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Speaking invitations|Farvue Farm|Gladiolus|Poultry|Strawberry orders|Early corn breeding|Soviet Asia Mission|World food shortage|Politics & government",,"Wallace, Henry Agard, 1888-1965; Catton, Bruce, 1899-1978; Croy, Homer, 1883-1965; De Kruif, Paul, 1890-1971; Eaton, Mildred M.; Hitchcock, Curtice Nelson, 1892-1946; Steiger, Andrew J. (Andrew Jacob), 1900-; Truman, Harry S., 1884-1972; Wallace, Daniel A.",,"University of Iowa. Libraries. Special Collections Dept.",1946-02|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,39|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d75cb08e04c7af87186043036325084.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17481,https://www.iowaheritage.org/items/show/17481,"Henry A. Wallace correspondence [reel 54], Feb. 1963-July 1964","Caribbean and Central American agricultural development|Vice presidents|Wallace, Henry Agard, 1888-1965|1960-1970|Strawberries|Gladiolus|Editing Henry A. Wallace's diary|1964 Guatemalan trip|Dominican Republic|Centennial of West High School|Politics & government",,"Wallace, Henry Agard, 1888-1965; Bringhurst, Royce S., 1918-; Clemens, Cyril, 1902-; Darrow, George M. (George McMillan), 1889- ; Dudley, Robert W.; Dyer, Tom G.; Galinat, Walton C., 1923-; Green, Victor E.; Melhus, Irving E., b. 1880;  Mickey, George H.; Murphy, Donald R.; Phillips, Cabell B. H.; Poey, Federico, 1933-; Popenoe, Wilson, 1892-1975; Slate, George L. (George Lewis), 1899-; Taylor, Henry C.",,"University of Iowa. Libraries. Special Collections Dept.",1963-02|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,54|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d4c7e381e88383aea009af6b81168d56.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17241,https://www.iowaheritage.org/items/show/17241,"Henry A. Wallace correspondence [reel 4], Nov. 1930-Jan. 8, 1931","Federal Farm Board|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Wallace's Farmer on farm economic conditions and farm practices|Hybrid corn|Livestock prices|Grain juices|The Depression||Politics & government",,"Wallace, Henry Agard, 1888-1965; Bressman, Earl Norman, 1894-; Case, H. C. M.; Ellinger, Tage U. H. (Tage Ulrich Holten), b. 1892; Gregory, Clifford Verne, 1883-; Hirth, William; Hoit, Lowell; Hyde, Mark; Kildee, H. H.; Miles, H. E. (Herbert Edwin), 1860-1939; Shull, George Harrison, 1874-1954; Smith, John Jones; Taylor, Henry C.;",,"University of Iowa. Libraries. Special Collections Dept.",1930-11|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,04|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66eedb98dd9e4f992e5d7a3f928fcd05.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17237,https://www.iowaheritage.org/items/show/17237,"Henry A. Wallace correspondence [reel 2], May 1929-June 1930","Speaking invitations|Vice presidents|Wallace, Henry Agard, 1888-1965|1920-1930|European trip|Cornstalks as wood substitute (Davis and Peek brothers)|Weather statis­tics|Foreman Agricultural Service|Politics & government|1930-1940",,"Wallace, Henry Agard, 1888-1965; Bowman, Oliver S., 1865-1942; Davis, Chester C. (Chester Charles), b. 1887; Ellinger, Tage U. H. (Tage Ulrich Holten), b. 1892; Guard, Samuel R., 1889-1966; Haugen, Gilbert Nelson, 1859-1933; Hirth, William; Lehmann, Frederick W.; Miles, H. E. (Herbert Edwin), 1860-1939; Peck, Burton M.; Peek, George N. (George Nelson), 1873-1943; Smith, John Jones; Taylor, Henry C.",,"University of Iowa. Libraries. Special Collections Dept.",1929-05|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,02|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6fe424329df73e93da37b9d6d2c18842.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17407,https://www.iowaheritage.org/items/show/17407,"Henry A. Wallace correspondence [reel 42], Aug. 9, 1946-Jan. 1947","Department of Commerce affairs|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Speaking invitations|Mexican trip|Madison Square Garden speech|Resignation as Secretary of Commerce|The New Republic|Politics & government",,"Wallace, Henry Agard, 1888-1965; Blaine, Anita McCormick; De Kruif, Paul, 1890-1971; Eaton, Mildred M.; Einstein, Albert, 1879-1955; Gladieux, Bernard L. (Bernard Louis), 1907-1997; Lehmann, Frederick W.; Martin, Kingsley, 1897-1969; Pregel, Boris; Thatcher, M.W.; Young, Harold H.",,"University of Iowa. Libraries. Special Collections Dept.",1946-08-09|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,42|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f0dd27c5a85040542a04082c4e5e09b.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17468,https://www.iowaheritage.org/items/show/17468,"Henry A. Wallace correspondence [reel 45], June 1948-Mar. 1949","1948 Presidential campaign|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Foreign policy|Progressive Party|Plant breeding|Lysenko controversy|Criticism of the Roman Catholic Church|Politics & government",,"Wallace, Henry Agard, 1888-1965; Blaine, Anita McCormick; Cooney, Mabel A.; Crutchfield, James S.; Frank, Lewis C.; Goodman, Samuel V.; Pregel, Boris",,"University of Iowa. Libraries. Special Collections Dept.",1948-06|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,45|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/727bb251778f58dc941d29bfd9074ca7.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17245,https://www.iowaheritage.org/items/show/17245,"Henry A. Wallace correspondence [reel 9], Aug. 21, 1931-Oct. 5, 1931","Corn prices|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Wallaces' Farmer|Monetary conferences and policy|Tax reform|Speaking invitations|Politics & government",,"Wallace, Henry Agard, 1888-1965; Black, Albert G.; Crowther, Samuel; Davis, Chester C. (Chester Charles), b. 1887; Duddy, Edward A. (Edward Augustin), 1884-; Funk, E. D.; Gregory, Clifford Verne, 1883-; Hughes, Harold De Mott, 1882-1969; Lowden, Frank O. (Frank Orren), 1861-1943; Roos, Charles; Roos, Juanita; Russell, George William, 1867-1935; Snyder, Carl, 1869-1946; Snyder, Ralph",,"University of Iowa. Libraries. Special Collections Dept.",1931-08-21|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,09|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b268d45c82f9d6a3c3a05c5e62cdd9da.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17239,https://www.iowaheritage.org/items/show/17239,"Henry A. Wallace correspondence [reel 3], July 1930-Oct. 1930","Wallaces' Farmer|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Drought|International Conference of Agricultural Economists at Cornell University|George W. Russell lecture tour|Weather cycles|Speaking invitations|Collins Farms Company|Hybrid corn|Swine breeding|American farmers in Russia|Federal Farm Board|Politics & government",,"Wallace, Henry Agard, 1888-1965; Black, Albert G.; Bowman, Oliver S., 1865-1942; Bressman, Earl Norman, 1894-; Case, H. C. M.; Elmhirst, Leonard Knight, 1893-1974; Evvard, John M.; Miles, H. E. (Herbert Edwin), 1860-1939; Nollen, John Scholte, 1869-1952; Olds, Leland, 1890-1960; Olsen, Nils Andreas, 1886-; Wallace, Daniel A.;",,"University of Iowa. Libraries. Special Collections Dept.",1930-07|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,03|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8b17d2516ed063cdc85bca21ee0f24a6.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17247,https://www.iowaheritage.org/items/show/17247,"Henry A. Wallace correspondence [reel 8], June 22, 1931-Aug. 20, 1931","Federal land banks|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Wallaces' Farmer|Monetary policy|Speaking invitations|Politics & government",,"Wallace, Henry Agard, 1888-1965; Black, Albert G.; Black, John D. (John Donald), 1883-1960; Bowman, Oliver S., 1865-1942; Burtness, Olger B. (Olger Burton), 1884-1960; Duddy, Edward A. (Edward Augustin), 1884-; Gregory, Clifford Verne, 1883-; Hoit, Lowell; McKee, Daniel; Pinchot, Gifford, 1865-1946; Tinnes, Dana J.",,"University of Iowa. Libraries. Special Collections Dept.",1931-06-22|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,08|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c01502d9f6ac7a3e8542e87cbdd761ae.jpg,"Remote Item","Henry A. Wallace Collection",1,0
