 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100802,https://www.iowaheritage.org/items/show/100802,"Watershed structure in field","Buildings, structures, etc; Des Moines County Soil and Water Conservation District; Watersheds;","Watershed structures sit in a grassy field",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Watershed_Structure_in_Field.jpg;
Watershed_Structure_in_Field2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/de30540a2a1eb732bb016fb4e7251143.jpg,https://www.iowaheritage.org/files/original/ef283a240831e88aff7f548672cfb4f9.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100803,https://www.iowaheritage.org/items/show/100803,"Unidentified woman shows rock samples in tray","Collections; Des Moines County Soil and Water Conservation District; Rocks",,unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woman_Shows_Rock_Samples_in_Tray.jpg;
Woman_Shows_Rock_Samples_in_Tray2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/13b335fd782b940bce9d8306cb0498b7.jpg,https://www.iowaheritage.org/files/original/b11f2faa6e8c402ed523c07028e1fa6c.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100804,https://www.iowaheritage.org/items/show/100804,"Two unidentified men stand with horses beside a barn in back of a pond","Barns; Des Moines County Soil and Water Conservation District; Grasslands; Horses","Two men stand  with two horses by a barn in back of a pond",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.sttelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_Men_Horse_and_Colt_Stand_by_Barn_Back_of_Pond.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/26ab70558406ef15c21484f466776a0e.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100805,https://www.iowaheritage.org/items/show/100805,"2000  J.B. Martin's Going Away Party Birthday Cake","Des Moines County Soil and Water Conservation District; Farewells; Parties; Conservationists","This cake is for a going away party for Conservationist J.B. Martin who is moving to Madison Wisconsin. The writing on the cake says ""Good Luck in Madison"".",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cake_at_JBs_Party.jpg;
Cake_at_JBs_Party_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","https://www.iowaheritage.org/files/original/3375f4977af146ed708ba15831e173e8.jpg,https://www.iowaheritage.org/files/original/80f67e82fb97f42d30928080f896942c.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100808,https://www.iowaheritage.org/items/show/100808,"2000 - Chris Hogge with children at J.B.Martin party","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","In the first photo, Chris D. Hogge, Soil Conservation Aide,  listens to Clayton Covington. His sister, Consuela, watches. Clayton is wearing sunglasses. In the second photo, Chris puts the sunglasses on Consuela, while Clayton and Jaria Martin watch.",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton_Covington_and_Chris_Hogge.jpg;
Clayton_Covington_and_Chris_Hogge_back.OCR.pdf|Consuela_Covington_and_Chris_Hogge.jpg;
Consuela_Covington_and_Chris_Hogge_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","https://www.iowaheritage.org/files/original/66becfa85d9f5844f5e9bb97b8fa3e26.jpg,https://www.iowaheritage.org/files/original/eacf2e04a408ea1747ec2cbabd5c35aa.pdf,https://www.iowaheritage.org/files/original/00120874a81219c48687497fe9f48ffe.jpg,https://www.iowaheritage.org/files/original/4570c6225e0fe64be586b691e490b49d.pdf","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
100809,https://www.iowaheritage.org/items/show/100809,"2000  Jaria Martin and Chris Hogge at J.B. Martin's going
away party in May 2000","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","Left to right are Chris Covington,  Consuela Covington, Jaria Martin and Chris Hogge, Soil Conservation Aide,.  J.B. Martin sits with his back to the group",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jaria_Martin_and_Chris_Hogge.jpg;
Jaria_Martin_and_Chris_Hogge_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","https://www.iowaheritage.org/files/original/e5662969a9918917f07c98920a35c5b8.jpg,https://www.iowaheritage.org/files/original/48c322520d51089153d94f1382539681.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100810,https://www.iowaheritage.org/items/show/100810,"2000  Going away Party for J.B. Martin","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","This going away party is for J.B. Martin, District Conservationist, who is moving to Madison, Wisconsin",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Going_Away_Party.jpg;
Going_Away_Party_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","https://www.iowaheritage.org/files/original/119688020a2e9a203bd984d62dd55e59.jpg,https://www.iowaheritage.org/files/original/7e0d30d0a84bd77a2ff65bc3ac1da4e5.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100812,https://www.iowaheritage.org/items/show/100812,"2000  Dana Holland, JB Martin and John
White at JB's going away party","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","These three men are enjoying conversation at JB's going away party",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dana_Holland_JB_Martin_and_John_White.jpg;
Dana_Holland_JB_Martin_and_Hogn_White_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","https://www.iowaheritage.org/files/original/025caf5da37e9ee608460b98fc2fa618.jpg,https://www.iowaheritage.org/files/original/126968a2582acac344b00d1ecdf70922.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100814,https://www.iowaheritage.org/items/show/100814,"2000  Deb Nace and Paige White (daughter of
John White)","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","Soil Conservationist Deb Nace holds this smiling baby on her lap.",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deb_Nace_and_Paige_White_Daughter_of_John_White.jpg;
Deb_Nace_and Paige_White_Daughter_of_John_White_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/fd19476955f1fc41ddde239a5dfc44e0.jpg,https://www.iowaheritage.org/files/original/09029de0060a86880570fb3ceee06e89.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100815,https://www.iowaheritage.org/items/show/100815,"2000  Des Moines County Naturalist and JB Martin at Martin's going away party","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","The naturalist in this photo is not identified",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des_Moines_County_Naturalist_and_JB.jpg;
Des_Moines_County_Naturalist_and_JB_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","https://www.iowaheritage.org/files/original/d18bc187fc10e63629b5f508b433fb7e.jpg,https://www.iowaheritage.org/files/original/2ff2391f4e96b475db78f109034c8372.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
