 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78315,https://www.iowaheritage.org/items/show/78315,"Penn Players","Penn College|William Penn College|William Penn University","Penn Players, Senior Class Play ""Why Marry?"", June 10th, 1929",,"Photo Box 12","William Penn University; Wilcox Library Archives",1929,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 81|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,59"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66246e8742ca3a1cf94d9755bd2c74f2.jpg,"Remote Item","Penn Fine Arts",1,0
78316,https://www.iowaheritage.org/items/show/78316,Orchestra,"Penn College|William Penn College|William Penn University","Penn College Orchestra in the Chapel of Old Main",,,"William Penn University. Wilcox Library Archives",1915,,www.wmpenn.edu/library/about.html,Orchestra,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll7,60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,60"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf30d0d26df463ac185e382ef6a9b855.jpg,"Remote Item","Penn Fine Arts",1,0
78317,https://www.iowaheritage.org/items/show/78317,"Marching Band","Penn College|William Penn College|William Penn University","The Athletic Band Department was formed in 2009 under the direction of Terry DeJong.  The marching band took to the field in the fall of 2010.",,,"William Penn University. Wilcox Library Archives",2010,,www.wmpenn.edu/library,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll7,61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,61"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b694959674d4cd3c3a5f14cdc1b3b437.jpg,"Remote Item","Penn Fine Arts",1,0
78318,https://www.iowaheritage.org/items/show/78318,"Class in Peasley-Griffith Hall","Penn College|William Penn College|William Penn University","Student in Music class in Peasley-Griffith Hall, formerly the Gibbs Masion and a men's dormatory.",,"Box 12",,1956?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 93|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,62"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8c184823664ab0fdd998b4d3e5f33df.jpg,"Remote Item","Penn Fine Arts",1,0
78319,https://www.iowaheritage.org/items/show/78319,"Peasley-Griffith Practice Room","Penn College|William Penn College|William Penn University","Students in a Peasley-Griffith Hall practice room.",,"Box 12",,1965?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 94|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,63"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/94de27df578eeaa86d3d31f73c88de30.jpg,"Remote Item","Penn Fine Arts",1,0
78320,https://www.iowaheritage.org/items/show/78320,"Spencer Chapel Performance","Penn College|William Penn College|William Penn University","Spencer Chapel performance.",,"Box 12",,1966?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 96|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,64",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,64"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/516bad8133410f58ddbf15eb2b236b4c.jpg,"Remote Item","Penn Fine Arts",1,0
78321,https://www.iowaheritage.org/items/show/78321,Organ,"Penn College|William Penn College|William Penn University","Students sitting by Kilgen organ in Spencer Chapel. Linda Macy Eliason, center, a Penn Alumni and long time faculty member.",,"Box 12",,1963,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 95|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,65",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,65"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f986d604c41cbbf3094d4970aa6915e4.jpg,"Remote Item","Penn Fine Arts",1,0
78322,https://www.iowaheritage.org/items/show/78322,"Charles Griffith","Penn College|William Penn College|William Penn University","Dr. Charles Griffith seated at the organ in Spencer Chapel. Dr. Griffith was a 1921 graduate and worked at Penn College as a student and a faculty member from 1917 to 1969.",,"Box 12",,1962?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 97|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,66"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a991a51fd232894568256556059a3590.jpg,"Remote Item","Penn Fine Arts",1,0
78323,https://www.iowaheritage.org/items/show/78323,"Penn Jazz Band","Penn College|William Penn College|William Penn University","Penn Jazz Band of 1967",,"Box 12",,1967,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 98|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4401e713de88a04a17dddbcf7d632c02.jpg,"Remote Item","Penn Fine Arts",1,0
78324,https://www.iowaheritage.org/items/show/78324,"Piano Studio","Penn College|William Penn College|William Penn University","Piano Studio in Peasley-Griffith Hall",,"Box 12",,1967?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 99|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,68"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0e352bbf071699767bfb09206707d99.jpg,"Remote Item","Penn Fine Arts",1,0
