 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100676,http://www.iowaheritage.org/items/show/100676,"Bulldozed field with water drainage pipes","Des Moines County Soil and Water Conservation District; Drainage pipes; fields","William Baugh, Des Moines County soil conservation technician is the third man on the right holding a hole. A drainage pipe sits in the soil to the left of the men and a bulldozer sits in the background on the left. Trucks sit in the background.","Natural Resources Conservation Service",,"State Library of Iowa","ca 1979","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Three_men_and_earthmoving_Machine.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/004be8f067d531964ddba942c8bba558.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100680,http://www.iowaheritage.org/items/show/100680,"Bulldozed farmland","Bulldozers; Des Moines County Soil and Water Conservation District; Drainage pipes","These two photos show farmland that has earth moved with an earathmover. A drainage pipe can be seen sticking out of the dirt in the second photo.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulldozed_farmland.jpg;
Bulldozed_field.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/009a170baca1e151e4d25a616e5e1b66.jpg,http://www.iowaheritage.org/files/original/6d492d6848364b140b64e011835be3cf.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100753,http://www.iowaheritage.org/items/show/100753,"Brick building with five garages","Des Moines County Soil and Water Conservation District; Garages","This five vehicle garage has two trucks parked in them. One of them says ""Nelson"" on the front of it.",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brick_Building_with_Five_Garages.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bf525c4528fae17f48862cb2c940b40a.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101192,http://www.iowaheritage.org/items/show/101192,"Bob Sogaard on left and three others at a table","Des Moines County Soil and Water Conservation District; Journalists; Meetings","Bob Sogaard, longtime reporter and ag journalist for the Burlington Hawkeye newspaper sits at a table with three other men.",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bob_Sogaard_Three_others_at_Table.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/26590afd586df7bb2f4e282576094f7a.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100877,http://www.iowaheritage.org/items/show/100877,"Black and white drawings of rural scenes","Drawing; Farm life","These black and white sketches of rural farm scenes were done by the U.S. Soil Conservation Service","U.S. Soil Conservation Service",,"State Library of Iowa","ca 1960-1970","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"US_Soil_Conservation_Service_drawing.jpg;
US_Soil_Conservation_Service_drawing_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/098458313f71fd5ff18302046906e0b6.jpg,http://www.iowaheritage.org/files/original/ed0d1fc827dc567c0587333dd1112a86.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100752,http://www.iowaheritage.org/items/show/100752,"Barges being towed on river","Barges Des Moines County Soil and Water Conservation; Rivers","These barges on being towed on the Mississippi River",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barges_Being_Towed_on_River.jpg;
Barges_Being_Towed_on_River2.jpg;
Barges_Being_Towed_on_River3.jpg;
Barges_Being_Towed_on_River4.jpg|View_of_River.jpg;
View_of_Mississippi_River3.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2f064cc803a1ec17c4a652e0bd7bd6e2.jpg,http://www.iowaheritage.org/files/original/38b46b075aaa8e3c2aeb0fa23b02aeca.jpg,http://www.iowaheritage.org/files/original/fa7c16a0deb8f9c4f2ff0994032addb7.jpg,http://www.iowaheritage.org/files/original/871abb7e8c60420f0b276470db43bb70.jpg,http://www.iowaheritage.org/files/original/2e81688fda79ab2cfb730c4a07510901.jpg,http://www.iowaheritage.org/files/original/f6f51a0a4d1872304a158a234436bdc4.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101505,http://www.iowaheritage.org/items/show/101505,"Baling hay","Baling; Des Moines County Soil and Water Conservation District; Hay","This photo shows hay being baled.",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baling_hay.jpg;
Baling_hay2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/6a1dfc37ba381f777841e825fc5122d7.jpg,http://www.iowaheritage.org/files/original/d9eef262170f11a95893be0cac119343.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101090,http://www.iowaheritage.org/items/show/101090,"Backdrop with ducks","Des Moines County Soil and Water Conservation District; Large photographs; Wall coverings","This nature scene of ducks flying over the water is on a wall at the Des Moines County Soil and Water Conservation District Office in Burlington, Iowa",unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Backdrop_with_ducks2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/386b3910954dec9eb4d14dd7257ae96b.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101997,http://www.iowaheritage.org/items/show/101997,"Amarnath Grain Alternative Crop Project","Amaranth; Crops; Des Moines County Soil and Water Conservation District; Grains","These photos show conservationist Howard Bright working in an amaratnh grain alternative crop field.",unknown,,"State Library of Iowa",1986-07-17,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howard_Bright_DC_Amaranth_Project_07_17_86.jpg;
Howard_Bright_DC_Armaranth_Project_07_17_86_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/22fc3e7c35571875e4f0ff6aea26bcdc.jpg,http://www.iowaheritage.org/files/original/61100bff105d96496d6404142925ae6d.pdf,http://www.iowaheritage.org/files/original/15fb9c922f2432906ae577083170f419.jpg,http://www.iowaheritage.org/files/original/b402f761e442f792e6289d9526eeffdc.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101604,http://www.iowaheritage.org/items/show/101604,"Agricultural machinery on display","Agricultural machinery;Des Moines County Soil and Water Conservation District","These  pieces of farm machinery are on display inside a building

",Unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Io<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>wa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm_machinery_on_display.jpg;
Equipment_in_a_Room.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2f755284b13915642478056db408cbc1.jpg,http://www.iowaheritage.org/files/original/d0b2f489e94805a38e8c427242b03649.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
