 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80404,https://www.iowaheritage.org/items/show/80404,"St. Paul Lutheran Church in Garnavillo, Iowa -1900 interior ","Churches;
Garnavillo, Iowa;
Religion","Interior view of St. Paul Evangelical Lutheran Church in Garnavillo, Iowa. Photo taken before 1903. In 1903 gothic arches were constructed in this area of the church. ",,"Garnavillo Historical Society ",,1900,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photo,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1900interior.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/36eccda82cdb1388978fcf639b89759d.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80405,https://www.iowaheritage.org/items/show/80405,"St. Paul Lutheran Church in Garnavillo, Iowa -1901-1907","Churches;
Garnavillo, Iowa;
Religion","St. Paul Evangelical Lutheran Church in Garnavillo, Iowa during the years 1901-1907.",,"Roggman, Arnold
Garnavillo Historical Society",,1901-1907,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,Postcard,,"still image",,,,,,,,,"Sepia postcard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1901-1907.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/e353492ccbb2cdcbd931c7b10d9a018a.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80407,https://www.iowaheritage.org/items/show/80407,"St. Paul Lutheran Church in Garnavillo, Iowa -1902","Churches;
Garnavillo, Iowa;
Religion","St. Paul Evangelical Lutheran Church in Garnavillo, Iowa during the year 1902. Notice there is a a man standing on the steeple balcony. ",,"Garnavillo Historical Society ",,1902,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image","GHS 71-7-7",,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1902.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/f35358e5c8587bb70c34ce06fd04472b.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80409,https://www.iowaheritage.org/items/show/80409,"St. Paul Lutheran Church in Garnavillo, Iowa -1908","Churches;
Garnavillo, Iowa;
Religion","St. Paul Evangelical Lutheran Church in Garnavillo, Iowa, circa 1908. Postcard shows the church school house, parsonage and St. Paul's Church.  The church school house was moved to the Osborne Nature Center, located south of Elkader, Iowa. ",,"Garnavillo Historical Society ",,1908,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,postcard,,"still image",,,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1908.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/3c012182858a3fb126001f928461be9c.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80410,https://www.iowaheritage.org/items/show/80410,"St. Paul Lutheran Church in Garnavillo, Iowa -1908 Parsonage","Churches; 
Garnavillo, Iowa; 
Religion;
Parsonage
","St. Paul Evangelical Lutheran Church  parsonage built in 1908 .  A new parsonage was built on church grounds in 1961-62 to replace this building.  ",,"Garnavillo Historical Society 
St. Paul Lutheran Church, 75th Anniversary booklet",,1908,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1908parsonage.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/6e1ce84073a201d1536186ced517e8be.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80412,https://www.iowaheritage.org/items/show/80412,"St. Paul Lutheran Church in Garnavillo, Iowa -1910","Churches;
Garnavillo, Iowa;
Religion","St. Paul Evangelical Lutheran Church and parsonage in Garnavillo, Iowa. Circa 1910",,"Garnavillo Historical Society ",,1910,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,postcard,,"still image",,,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1910.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/327a700c1dca4c4b4d6c558f132e7366.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80414,https://www.iowaheritage.org/items/show/80414,"St. Paul Lutheran Church in Garnavillo, Iowa -1900 interior, view 2","Churches;
Garnavillo, Iowa;
Religion","Interior view of St. Paul Evangelical Lutheran Church in Garnavillo, Iowa in the early 1900. In the year 1903 this view changed. Three recessed Gothic arches were constructed at the west wall, the center being the largest. ",,"Garnavillo Historical Society ",,1900,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photo,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1900interior2.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/7029e88889108d2b8db31ee6122c260b.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80415,https://www.iowaheritage.org/items/show/80415,"St. Paul Lutheran Church in Garnavillo, Iowa -1915","Churches; 
Garnavillo, Iowa; 
Religion","St. Paul Evangelical Lutheran Church and Church parsonage in Garnavillo, Iowa in the year 1915.",,,,1915,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"postcard, color",,"still image",,,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1915.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/4abc540d3ea22d376bd0c5a1a3ed167c.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80416,https://www.iowaheritage.org/items/show/80416,"St. Paul Lutheran Church in Garnavillo, Iowa -1928","Churches; Garnavillo, Iowa; Religion","St. Paul Evangelical Lutheran Church in Garnavillo, Iowa. Photo taken circa 1928. Altar was placed in the middle arch directly in front of the organ grill. The console of the New Wicks organ and choir were placed in the north arch. The baptismal font placed in the south arch. The canopied puplit between the south and center arches. ",,"Garnavillo Historical Society 
St. Paul Lutheran Church, 75th Anniversary booklet
",,1928,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1928.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/31c938a44734993615161c14a7c4bee7.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80417,https://www.iowaheritage.org/items/show/80417,"St. Paul Lutheran Church in Garnavillo, Iowa -1928 interior","Churches; 
Garnavillo, Iowa; 
Religion","St. Paul Evangelical Lutheran Church in Garnavillo, Iowa. Church altar in 1928. The three manual organ with 2000 pipes was dedicated in 1928. ",,"St. Paul Lutheran Church, 75th Anniversary booklet
Garnavillo Historical Society Archives",,1928,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1928interior.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/62dbf81303221fc67360f8931dfce602.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
