 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92577,https://www.iowaheritage.org/items/show/92577,"1967 Annual Report of the Davis County Conservation District and ""A Good Year"",","Davis County Soil and Water Conservation District ; reports; editorials","The annual report of the Davis
County Soil Conservation District appears in today's newspaper for the first time.. The second article, ""A Good Year"" is an editorial praising this action.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1967-02-16,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/bfd78d14b1c294308b02a96fea74b2b9.pdf,https://www.iowaheritage.org/files/original/c6a779132b92b70ed0957fdb75fa7b98.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92590,https://www.iowaheritage.org/items/show/92590,"1967 - New Office Building","Davis County Soil and Water Conservation District ; buildings;offices","Verle Arnold, work unit conservation1st of the Soil Conservation Service, is shown transacting business via the telephone from his spacious office in the new Agricultural Building.","Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e414478b2714cce78c49e7b106eb080d.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92596,https://www.iowaheritage.org/items/show/92596,"Watershed Work is Scheduled","Davis County Soil and Water Conservation District ; watersheds","Wotk will continue this summer on the Big Wyacondah Watershed as construction has pushed between the one-third and one-half completed mark ","Davis County Soil and Water Conservation District",,"State Library of Iowa",1967-03-30,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a697232df9eaa36d767722334e36b083.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92599,https://www.iowaheritage.org/items/show/92599,"1969 Annual Soil Conservation District Annual Report,","Davis County Soil and Water Conservation District ; reports","This report was published in the Bloomfield Democrat newspaper","Davis County Soil and Water Conservation District",,"State Library of Iowa",1969-04-17,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/421a26bb08c710e3e1bf8022790fd891.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92632,https://www.iowaheritage.org/items/show/92632,"1970 - Farmers Get Soil Awards","Davis County Soil and Water Conservation District ; awards; soil conservation","Four Davis County farmers and a teacher were presented awards Wednesday night at the annual Davis County Soil Conseration District Banquet.","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat",1970-11-19,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.I. Heady,Darrell McClure,Gerald Forsythe,Isabel Boatman,Laerne Weilbrenner,Lester Lough,Lionel Herteen,Phil McIvin,Ray Tharp","https://www.iowaheritage.org/files/original/876af1ed2d3afa376fcc450b7feb9e8b.pdf,https://www.iowaheritage.org/files/original/32f8b9491c242cf021fedf8c7267366a.pdf",Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92709,https://www.iowaheritage.org/items/show/92709,"1973 - Miss Wyatt Wins Speech Contest","Davis County Soil and Water Conservation District; contests; speech","Suxie Wyatt won the Davis County Soil Conservation speech conest, whih was held in the high school auditorium last Wednesday, May 16, 1993. Second place winner was Lonnie Horn and third place winner was Steve Altheide. Beth Wix was also in the contest","Davis County Soil and Water Conservation District",,"State Library of Iowa|Davis County Republican",1973-05-22,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73b4a91e910d4fe689d0356a41e22a8b.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92728,https://www.iowaheritage.org/items/show/92728,"1971 - Soap Creek Watershed","Davis County Soil and Water Conservation District; watersheds ","A 4-county Soap Creek Watershed planning meeting was held at Bloomfield to discuss a watershed application being considered for South Soap Creek in Appanoose County. It should also include additional areas downstream in Davis County and would then necessarily also include small portions of  Monroe and Wapello counties.","Davis County Soil and Water Conservation District",,"State Library of Iowa|Iowegian, Centerville, Iowa",1971-03-30,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/67f40e8d858ea6e2174ffde266fc570d.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92732,https://www.iowaheritage.org/items/show/92732,"1973 - Soil Tour Stops","Davis County Soil and Water Conservation District ; soil conservation","C.I. Heady, chairman of the Davis County Soil Conservion District Commissioners, discusses soil conservation practices in Davis County during a helicopter stop at the Teddy Cary farm for  touring state officials and newsmen","Davis County Soil and Water Conservation District",,"State Library of Iowa","1973-09-06 and 1973-08-30","Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7e5ee2c789698155f60bbbf2f289fce7.pdf,https://www.iowaheritage.org/files/original/8889084587d8249a8c4231c4fd7e8434.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92733,https://www.iowaheritage.org/items/show/92733,"1972 - Speech Contest Scheduled","Davis County Soil and Water Conservation District; speeches; contests; soil conservation; water conservation ","""Better Soil and Water Conservation through Community Action"" is the theme of the annual Soil Conservation Speech Contest which will be held May 3, 1972 at the davis High School.","Davis County Soil and Water Conservation District",,"State Library of Iowa|Davis County Republican",1972-04-25,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/38e790e97d974fdbdab3814e2c279d33.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92816,https://www.iowaheritage.org/items/show/92816,"1972 - Speech Contest Winners","Davis County, Iowa ; speeches; contsts; winners; soil conservation; water conservation","Giner Bradford was the winner of the Davis County Soil Conservation District speech contest on May 3, 1972 Runner-up was Carla Silvers.","Davis County Soil and Water Conservation District",,"State Library of Iowa|Davis County Republican",1972-05-09,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0565299354a1a191b95bb05f26212a53.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
