 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71707,https://www.iowaheritage.org/items/show/71707,"Sketch v. 51, n. 2, Spring 1986",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
Batista Horton   Man in a Museum of Modern Art 3;
Deana Marrs   Waiting (2nd Award) 14;
Carmen Largaespada   As a Boy 15;
Kenn Walker   Station 21;
Kevin Knutz   Only a Kid 22;
Susan LeRoy   For Judy (Honorable Mention) 32;
Susan LeRoy   Keeping the Heat in 34;
Kevin Kuntz   An Empty Rocking Chair on Mrs. Jackson's Front Porch (1st Award) 35;
Carmen Largaespada   With This Sky Nothing Is Real 48;
Jennie VerSteeg   Gone, that so-hot babe 49;
Yuxuf Abana   Big Mouth Blues 50;
Amy Fee   Fury 55;
Eric Nelson   At Lake Whitman (3rd Award) 72;
Art;
Suzanna deBaca   woodblock print, Dancing Figures #2 (1st Award) front cover;
Suzanna deBaca   woodblock print, The Mask 2;
Joseph Wysong   intaglio, The Users 13;
Michelle Repplinger   intaglio, Summer Wash (2nd Award) 36;
John Eliades   intaglio, 3 People 54;
Curtis Muntz   intaglio, Doing Time 66;
Klaus Kocher   photo, Balloons, Mexico City (3rd Award) 74;
Suzanna deBaca   woodblock print, Dancing Figures #1 back cover;
Fiction;
David Konitzer   Portrait of an American Artist (Growing Older) (2nd Award) 4;
Meg Schneider   The Drive 16;
Michael Owen   The Night of Daniel 23;
S. C. Anthony   Shaping (1st Award) 37;
Jennie VerSteeg   Spell 52;
Scott C. Tracy   A Margin of Error 56;
Lisa Raymoure   Keeping of the Fields 60;
Eric Nelson   Driving Wheel (3rd Award) 67","Abana, Yuxuf; Anthony, S.C.; deBaca, Suzanna; Eliades, John; Fee, Amy; Horton, Batista; Knutz, Kevin; Kocher, Klaus; Konitzer, David; Largaespada, Carmen;  LeRoy, Susan; Marrs, Deana; Muntz, Curtis; Nelson, Eric; Owen, Michael; Raymoure, Lisa; Repplinger, Michelle; Schneider, Meg; Tracy, Scott C.; VerSteeg, Jennie; Walker, Kenn; Wysong, Joseph","LH1 Sk3 v. 51, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1986 Spring|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.51.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d68cfe015050c00a62a1c3fb56f7f685.jpg,"Remote Item",,1,0
66619,https://www.iowaheritage.org/items/show/66619,"Sketch v. 51, n. 2, Spring 1986",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
Batista Horton   Man in a Museum of Modern Art 3;
Deana Marrs   Waiting (2nd Award) 14;
Carmen Largaespada   As a Boy 15;
Kenn Walker   Station 21;
Kevin Knutz   Only a Kid 22;
Susan LeRoy   For Judy (Honorable Mention) 32;
Susan LeRoy   Keeping the Heat in 34;
Kevin Kuntz   An Empty Rocking Chair on Mrs. Jackson's Front Porch (1st Award) 35;
Carmen Largaespada   With This Sky Nothing Is Real 48;
Jennie VerSteeg   Gone, that so-hot babe 49;
Yuxuf Abana   Big Mouth Blues 50;
Amy Fee   Fury 55;
Eric Nelson   At Lake Whitman (3rd Award) 72;
Art;
Suzanna deBaca   woodblock print, Dancing Figures #2 (1st Award) front cover;
Suzanna deBaca   woodblock print, The Mask 2;
Joseph Wysong   intaglio, The Users 13;
Michelle Repplinger   intaglio, Summer Wash (2nd Award) 36;
John Eliades   intaglio, 3 People 54;
Curtis Muntz   intaglio, Doing Time 66;
Klaus Kocher   photo, Balloons, Mexico City (3rd Award) 74;
Suzanna deBaca   woodblock print, Dancing Figures #1 back cover;
Fiction;
David Konitzer   Portrait of an American Artist (Growing Older) (2nd Award) 4;
Meg Schneider   The Drive 16;
Michael Owen   The Night of Daniel 23;
S. C. Anthony   Shaping (1st Award) 37;
Jennie VerSteeg   Spell 52;
Scott C. Tracy   A Margin of Error 56;
Lisa Raymoure   Keeping of the Fields 60;
Eric Nelson   Driving Wheel (3rd Award) 67","Abana, Yuxuf; Anthony, S.C.; deBaca, Suzanna; Eliades, John; Fee, Amy; Horton, Batista; Knutz, Kevin; Kocher, Klaus; Konitzer, David; Largaespada, Carmen;  LeRoy, Susan; Marrs, Deana; Muntz, Curtis; Nelson, Eric; Owen, Michael; Raymoure, Lisa; Repplinger, Michelle; Schneider, Meg; Tracy, Scott C.; VerSteeg, Jennie; Walker, Kenn; Wysong, Joseph","LH1 Sk3 v. 51, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1986 Spring|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.51.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b618b680f31bfb6cac44d824403c97e.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71706,https://www.iowaheritage.org/items/show/71706,"Sketch v. 51, n. 1, Fall 1985",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
Jennie VerSteeg   Cardiac (for Mia) (1st Award) 12;
Tom Fisher   Expected (3rd Award) 13;
Carmen Largaespada   Lovers (2nd Award) 14;
Batista Horton   Doing It 16;
David Konitzer   I Scream Your Name 33;
Batista Horton   Giving Them What They Asked For 35;
Kevin West   Across the Kitchen 61;
Amy Fee   Dez Monez 62;
Greg Lone   Angels 64;
Tom Nicol   The Television 66;
Tom Fisher   Prod-Gress 67;
Art;
Thomas Hiett   pen & ink, untitled (1st Award) cover;
Julie Longo   photo, untitled 2;
Doug Olson   watercolor, untitled (2nd Award) 18;
Bee K. Leelitho, Female Nude (3rd Award) 34;
James Rahn   litho, Self 60;
Jim Anderson   multi-media, untitled 63;
Sheri Michaels   photo, Old Botany 65;
Karen L. Haahr   photo, Waiting 68;
Fiction;
Kim McKinney   Milk (1st Award) 3;
Teresa Bowlby   Pour the Wine (2nd Award) 7;
Jennie VerSteeg   War Songs 19;
S. C. Anthony   Impossible Water 27;
Michael Owen   Songbird (3rd Award) 36;
Steve Stiefel   My Regulars 47","Anderson, Jim; Anthony, S.C.; Bowlby, Teresa; Fee, Amy; Fisher, Tom; Haahr, Karen L.; Hiett, Thomas; Horton, Batista; Konitzer, David; Largaespada, Carmen; Lee, Bee K.; Lone, Greg; Longo, Julie; McKinney, Kim; Michaels, Sheri; Nicol, Tom; Olson, Doug; Owen, Michael; Rahn, James; Stiefel, Steve; VerSteeg, Jennie; West, Kevin","LH1 Sk3 v. 51, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1985 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.51.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/58fb9db0b3c585bcabf12304da59fc63.jpg,"Remote Item",,1,0
66618,https://www.iowaheritage.org/items/show/66618,"Sketch v. 51, n. 1, Fall 1985",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
Jennie VerSteeg   Cardiac (for Mia) (1st Award) 12;
Tom Fisher   Expected (3rd Award) 13;
Carmen Largaespada   Lovers (2nd Award) 14;
Batista Horton   Doing It 16;
David Konitzer   I Scream Your Name 33;
Batista Horton   Giving Them What They Asked For 35;
Kevin West   Across the Kitchen 61;
Amy Fee   Dez Monez 62;
Greg Lone   Angels 64;
Tom Nicol   The Television 66;
Tom Fisher   Prod-Gress 67;
Art;
Thomas Hiett   pen & ink, untitled (1st Award) cover;
Julie Longo   photo, untitled 2;
Doug Olson   watercolor, untitled (2nd Award) 18;
Bee K. Leelitho, Female Nude (3rd Award) 34;
James Rahn   litho, Self 60;
Jim Anderson   multi-media, untitled 63;
Sheri Michaels   photo, Old Botany 65;
Karen L. Haahr   photo, Waiting 68;
Fiction;
Kim McKinney   Milk (1st Award) 3;
Teresa Bowlby   Pour the Wine (2nd Award) 7;
Jennie VerSteeg   War Songs 19;
S. C. Anthony   Impossible Water 27;
Michael Owen   Songbird (3rd Award) 36;
Steve Stiefel   My Regulars 47","Anderson, Jim; Anthony, S.C.; Bowlby, Teresa; Fee, Amy; Fisher, Tom; Haahr, Karen L.; Hiett, Thomas; Horton, Batista; Konitzer, David; Largaespada, Carmen; Lee, Bee K.; Lone, Greg; Longo, Julie; McKinney, Kim; Michaels, Sheri; Nicol, Tom; Olson, Doug; Owen, Michael; Rahn, James; Stiefel, Steve; VerSteeg, Jennie; West, Kevin","LH1 Sk3 v. 51, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1985 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.51.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/60c14461835892ab0a76b8c2d5ebb62b.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71864,https://www.iowaheritage.org/items/show/71864,"Sketch v. 50, n. 4, Spring 1985",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|PHOTOGRAPHY;
Kim Benson   Untitled 8;
Lisa Loomis   Chicago 48;
FICTION;
Batista Horton   The Sound of Shotguns 26;
Sam Pritchard   K-6 40;
Andy Gebhart   Oasis 52;
ARTWORK;
Matt Kluber   Crow 6;
Kim Benson   Untitled 10;
Arlene Walters   The Other Side 14;
John Eliades   Three People 22;
Gretchen Raisch   Passage into the World 24;
Trena Madison   Sometimes 34;
David Eckard   Triumph of Icarus 36;
Lisa Loomis   Child on Rocking Horse 38;
Brett Duncan   Abstract Brass 50;
Thomas L. Titus   Untitled 62;
POETRY;
Eric Nelson   Insane 4;
Eric Nelson   We're Wired Into God for Real at City Jr. High 12;
David Konitzer   Casting Beads 13;
CathAnn Arceneaux   mrs. kutvel 32;
CathAnn Arceneaux   Midwife 33;
ESSAY;
Leland Searles   On Prairie Loam  Impressions of History and Farming in Iowa 17","Arceneaux, CathAnn; Benson, Kim; Duncan, Brett; Eckard, David; Eliades, John; Gebhart, Andy; Horton, Batista; Kluber, Matt; Konitzer, David; Loomis, Lisa; Madison, Trena; Nelson, Eric; Pritchard, Sam; Raisch, Gretchen; Searles, Leland; Titus, Thomas L.; Walters, Arlene","LH1 Sk3 v. 50, n. 4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1985 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.50.n.4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7d85794085fef04c54100abc47bb4c6.jpg,"Remote Item",,1,0
66943,https://www.iowaheritage.org/items/show/66943,"Sketch v. 50, n. 4, Spring 1985",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|PHOTOGRAPHY;
Kim Benson   Untitled 8;
Lisa Loomis   Chicago 48;
FICTION;
Batista Horton   The Sound of Shotguns 26;
Sam Pritchard   K-6 40;
Andy Gebhart   Oasis 52;
ARTWORK;
Matt Kluber   Crow 6;
Kim Benson   Untitled 10;
Arlene Walters   The Other Side 14;
John Eliades   Three People 22;
Gretchen Raisch   Passage into the World 24;
Trena Madison   Sometimes 34;
David Eckard   Triumph of Icarus 36;
Lisa Loomis   Child on Rocking Horse 38;
Brett Duncan   Abstract Brass 50;
Thomas L. Titus   Untitled 62;
POETRY;
Eric Nelson   Insane 4;
Eric Nelson   We're Wired Into God for Real at City Jr. High 12;
David Konitzer   Casting Beads 13;
CathAnn Arceneaux   mrs. kutvel 32;
CathAnn Arceneaux   Midwife 33;
ESSAY;
Leland Searles   On Prairie Loam  Impressions of History and Farming in Iowa 17","Arceneaux, CathAnn; Benson, Kim; Duncan, Brett; Eckard, David; Eliades, John; Gebhart, Andy; Horton, Batista; Kluber, Matt; Konitzer, David; Loomis, Lisa; Madison, Trena; Nelson, Eric; Pritchard, Sam; Raisch, Gretchen; Searles, Leland; Titus, Thomas L.; Walters, Arlene","LH1 Sk3 v. 50, n. 4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1985 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.50.n.4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/abe7750744c4b94c932cb32bb96fd945.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71863,https://www.iowaheritage.org/items/show/71863,"Sketch v. 50, n. 3, Fall 1984",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|PHOTOGRAPHY;
Lisa Loomis   Perpetual Parade 10;
Brett Duncan   For Rent 30;
FICTION;
Tom O'Connor   Mr. Abe Story 2;
Wayne Johnson   What Remains 22;
Jennie VerSteeg   Sampler 42;
ARTWORK;
Barbara Nemitz   Carry On 8;
Lisa Boehmer   Untitled 12;
Paul Schulte   Crucifixion 16;
David Eckard   The Implementation 20;
Kristi Hedberg   Untitled 34;
Ann Brimacombe   I Love Lucy Lips 38;
Cindy Weik   The Mask 40;
POETRY;
David Konitzer   Resolutions 7;
Eric Nelson   Variations on a Dream 14;
Kevin West   Ten O'Clock 18;
Batista Horton   What is Hers 29;
James Judge   Justice 32;
Batista Horton   Date in the City 36","Boehmer, Lisa; Brimacombe, Ann; Duncan, Brett; Eckard, David; Hedberg, Kristi; Horton, Batista; Johnson, Wayne; Judge, James; Konitzer, David; Loomis, Lisa; Nelson, Eric; Nemitz, Barbara; O'Connor, Tom; Schulte, Paul; Ver Steeg, Jennie; Weik, Cindy; West, Kevin","LH1 Sk3 v. 50, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1984 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.50.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db6d47bfa00af916a43e884787d04605.jpg,"Remote Item",,1,0
66941,https://www.iowaheritage.org/items/show/66941,"Sketch v. 50, n. 3, Fall 1984",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|PHOTOGRAPHY;
Lisa Loomis   Perpetual Parade 10;
Brett Duncan   For Rent 30;
FICTION;
Tom O'Connor   Mr. Abe Story 2;
Wayne Johnson   What Remains 22;
Jennie VerSteeg   Sampler 42;
ARTWORK;
Barbara Nemitz   Carry On 8;
Lisa Boehmer   Untitled 12;
Paul Schulte   Crucifixion 16;
David Eckard   The Implementation 20;
Kristi Hedberg   Untitled 34;
Ann Brimacombe   I Love Lucy Lips 38;
Cindy Weik   The Mask 40;
POETRY;
David Konitzer   Resolutions 7;
Eric Nelson   Variations on a Dream 14;
Kevin West   Ten O'Clock 18;
Batista Horton   What is Hers 29;
James Judge   Justice 32;
Batista Horton   Date in the City 36","Boehmer, Lisa; Brimacombe, Ann; Duncan, Brett; Eckard, David; Hedberg, Kristi; Horton, Batista; Johnson, Wayne; Judge, James; Konitzer, David; Loomis, Lisa; Nelson, Eric; Nemitz, Barbara; O'Connor, Tom; Schulte, Paul; Ver Steeg, Jennie; Weik, Cindy; West, Kevin","LH1 Sk3 v. 50, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1984 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.50.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/31bcc09c5684c386b326a4c30f6ebbdb.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71862,https://www.iowaheritage.org/items/show/71862,"Sketch v. 50, n. 2, Spring 1984",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
Batista Horton   The One That Didn't Get Away 13;
Bob Slocum   Jinxed 14;
Batista Horton   New Window 20;
Tom O'Connor   Long Distance 24;
Wayne Johnson   Even Now, I See 33;
Bob Slocum   Space 44;
Fiction;
John Weis   Cambodia, Kansas 3;
Jennie Ver Steeg  Americanization 16; 
Wayne Johnson   The Man Who Couldn't Forget 27;
Pete Nett   Scarecrow 37;
Artwork;
David Eckhard   pencil drawing 2;
Patrick Moharity   pencil drawing 11;
Patrick Moriarity   pencil drawing 12;
Kris Bockhaus   pencil drawing 22;
Denise Farra   intaglio print Floral I 23;
Kris Bockhaus   calligraphy 25;
Dan Weimer   pencil drawing 26;
Patrick Moriarity   lithograph self-portrait 36;
David Eckhard   pencil drawing 46;
Photography;
Mark Keele   Two Women Sitting By a Louis 15;
Brent Kastler   Yesterday's Poster 32","Bockhaus, Kris; Eckhard, David; Farra, Denise; Horton, Batista; Johnson, Wayne; Kastler, Brent; Keele, Mark; Moriarity, Patrick; Nett, Pete; O'Connor, Tom; Slocum, Bob; Ver Steeg, Jennie; Weimer, Dan; Weis, John","LH1 Sk3 v. 50, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1984 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.50.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f824f2d4a6c3924af685b797204752c6.jpg,"Remote Item",,1,0
66939,https://www.iowaheritage.org/items/show/66939,"Sketch v. 50, n. 2, Spring 1984",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
Batista Horton   The One That Didn't Get Away 13;
Bob Slocum   Jinxed 14;
Batista Horton   New Window 20;
Tom O'Connor   Long Distance 24;
Wayne Johnson   Even Now, I See 33;
Bob Slocum   Space 44;
Fiction;
John Weis   Cambodia, Kansas 3;
Jennie Ver Steeg  Americanization 16; 
Wayne Johnson   The Man Who Couldn't Forget 27;
Pete Nett   Scarecrow 37;
Artwork;
David Eckhard   pencil drawing 2;
Patrick Moharity   pencil drawing 11;
Patrick Moriarity   pencil drawing 12;
Kris Bockhaus   pencil drawing 22;
Denise Farra   intaglio print Floral I 23;
Kris Bockhaus   calligraphy 25;
Dan Weimer   pencil drawing 26;
Patrick Moriarity   lithograph self-portrait 36;
David Eckhard   pencil drawing 46;
Photography;
Mark Keele   Two Women Sitting By a Louis 15;
Brent Kastler   Yesterday's Poster 32","Bockhaus, Kris; Eckhard, David; Farra, Denise; Horton, Batista; Johnson, Wayne; Kastler, Brent; Keele, Mark; Moriarity, Patrick; Nett, Pete; O'Connor, Tom; Slocum, Bob; Ver Steeg, Jennie; Weimer, Dan; Weis, John","LH1 Sk3 v. 50, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1984 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.50.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ffab3cdb42a26750cb03792bffa466ef.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
