 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19342,http://www.iowaheritage.org/items/show/19342,"Overseas|Dog with troops|Evening Tribune (Des Moines, Iowa)|Dogs","World War, 1939-1945 -- Iowa|World War II|Dogs -- War use","Image of black Scottish terrier dog accompanies article.",,,"State Historical Society of Iowa, Iowa City","1942-05-01|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-04-11",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 265,832 bytes|1 clipping : b&w ; 23 x 6 cm.",eng,"Text; Still Image; Clippings",1942-05-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2a03a9404b1401f176f73bc4bdf31852.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19339,http://www.iowaheritage.org/items/show/19339,"$1000 Days act now trained to 'get' saboteurs|Commercial (Dyersville, Iowa)|Dogs","Dogs|World War, 1939-1945|World War, 1939-1945 -- Iowa|United States|1940-1950|World War II|Dogs -- War use",,,,"State Historical Society of Iowa (Iowa City)","1942-04-09|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-04-11",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image:  210,231 bytes|11|6",English,"Text; Clippings|Text|Clippings (Information artifacts)",1942-04-09.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c2e4888833bb095ef8a1441767e7bd52.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19336,http://www.iowaheritage.org/items/show/19336,"Grinnell victory ship being launched at Richmond, California|Herald-Register (Grinnell, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|United States -- Iowa|World War II|Warships -- United States|SS Grinnell Victory",,,,"State Historical Society of Iowa, Iowa City","1945-02-22|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 391,791 bytes|1 clipping : b&w ; 24 cm.",eng,"Text; Still Image; Clippings",1945-02-22.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6e621045e8dd3abe8f3ade37027ac3af.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19333,http://www.iowaheritage.org/items/show/19333,"Christens new landing ship|Morning Register (Des Moines, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|United States -- Iowa -- Des Moines County -- Burlington|World War II|Warships -- United States|USS LSM-415","Image of woman (Mrs. George A. Corcoran) standing on dock next to bow of ship, holding bouquet of flowers and bottle.",,,"State Historical Society of Iowa, Iowa City","1944-11-05|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 187,658 bytes|1 clipping : b&w ; 20 cm.",eng,"Text; Still Image; Clippings",1944-11-05.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/08dbadb7116aade13e60930658d73069.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19330,http://www.iowaheritage.org/items/show/19330,"Seafarers|Morning Register (Des Moines, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|USS Iowa",,,,"State Historical Society of Iowa, Iowa City","1944-11-05|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 318,095 bytes|1 clipping : b&w ; 25 cm.",eng,"Text; Still Image; Clippings",1944-11-05-2.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0344096e88d4decb93cec75ce7c6b7c6.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19327,http://www.iowaheritage.org/items/show/19327,"Iowa people and places give names to 32 new ships of navy, merchant marine|Battleships, frigates, destroyer escorts, cargo ships among those on Iowa List|Democrat (Waverly, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|United States -- Iowa|World War II|Warships -- United States",,,,"State Historical Society of Iowa, Iowa City","1944-09-22|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-25",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 434,541 bytes|1 clipping : b&w ; 21 cm.",eng,"Text; Clippings",1944-09-22.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d468e05840447c51c8edd756108c783f.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19324,http://www.iowaheritage.org/items/show/19324,"Workers from every state build 10,500-ton 'Carroll'|Herald (Carroll, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|SS Carroll Victory",,,,"State Historical Society of Iowa, Iowa City","1944-06-28|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-25",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 365,991 bytes|1 clipping : b&w ; 24 cm.",eng,"Text; Still Image; Clippings",1944-06-28.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dc97379ae353409bdd20770d8efd1c5f.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19321,http://www.iowaheritage.org/items/show/19321,"Miss Marian Stearns|Herald (Carroll, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|SS Carroll Victory",,,,"State Historical Society of Iowa, Iowa City","1944-06-28|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-25",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 224,622 bytes|1 clipping : b&w ; 14 cm.",eng,"Text; Still Image; Clippings",1944-06-28-2.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/32ba8ca8bbe1e203c0c55a19b409e143.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19318,http://www.iowaheritage.org/items/show/19318,"The Sullivans saves 30 Japs|Destroyer named for Iowa boys aids in rescue|Telegraph-Herald (Dubuque, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|USS The Sullivans",,,,"State Historical Society of Iowa, Iowa City","1944-08-06|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-25",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 421,850 bytes|1 clipping : b&w ; 28 cm.",eng,"Text; Clippings",1944-08-06.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/878d4b30ef99bb13763b8c4b8b7625b3.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19315,http://www.iowaheritage.org/items/show/19315,"Frigates to honor two cities in Iowa|Tribune (Des Moines, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|United States -- Iowa|World War II|Warships -- United States|USS Burlington|USS Davenport",,,,"State Historical Society of Iowa, Iowa City","1943-10-26|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-25",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 212,718 bytes|1 clipping : b&w ; 6 cm.",eng,"Text; Clippings",1943-10-26.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fa40ce37edce431d553dc7ce33f63c5c.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
