 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64534,https://www.iowaheritage.org/items/show/64534,"Southern Lebanon","Conflict|Arafat, Yasir, 1929-2004|Middle East|Soldiers|1980-1990|Religion|Violence|War|Warfare|Jewish-Arab relations|Israel|Zionism|Khomeini, Ruhollah|Lebanon|Israel|Palestine|Jews|Thorns|Weeds|Signs|Leaders|Arabs|Vines|Guns","PLO; Poing","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850305|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/372"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d28a1ff190b0226e307a97d8b2efb08a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64432,https://www.iowaheritage.org/items/show/64432,"Wildlife trust fund refuge (no hunting)","States|Branstad, Terry E.|Iowa|Governors|1990-2000|State governments|State politics|Government|Governors|Legislature|Hunting|Wildlife|Refuges|Dogs|Hunters|Hunting|Signs|Lakes & ponds|Fish|Ducks|Guns|Smoke|Hats|Birds|Bullets","Quack ... quack; Legislature","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910208|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/270"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa0709f207d01644920cf5f0e21151cb.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64396,https://www.iowaheritage.org/items/show/64396,"Give me one good reason why we should tear the wall down","Communism|Germany|Berlin Wall, Berlin, Germany, 1961-1989|Walls|1980-1990|Politics|Democracy|Capitalism|Change|Military|Military occupation|Soldiers|Soldiers, German|Guns","There's no one left to keep in; East Germany","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891107|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/234"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6246549c9d788bfa1462a9e7bb2baffd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64353,https://www.iowaheritage.org/items/show/64353,"South Africa","Apartheid|South Africa|Tanks|1980-1990|Government|Government, Resistance to|Racism|Racial discrimination|Race relations|Race riots|Prejudice|Economic & political systems|Segregation|Violence|Men|Soldiers|Guns|Trucks|Mines (Weapons)",Apartheid,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860108|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/191"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aaa8f30b78ecfe7aa83837a0f9d64c42.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64352,https://www.iowaheritage.org/items/show/64352,"We're right behind you old boy!","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Dictatorships|Economic sanctions|United States -- Foreign relations|United States -- Foreign economic relations|United States -- Foreign relations -- Libya|Great Britain|Western Europe|Germany|France|Libya|Leaders|Guns|Men|Caves|Skulls|Hunters|Hunting","Ja!; Oui!; Western Europe; Libya; Sanctions","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860105|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/190"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/53c9659ea35e79444b01c696355b3086.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64305,https://www.iowaheritage.org/items/show/64305,"Supreme Court","Supreme Court|Scalia, Antonin|United States|Men|2000-2010|Guns|Gun control|Constitutional law|Constitutions|Thomas, Clarence, 1948-|Kennedy, Anthony M., 1936-|Roberts, John G.|Breyer, Stephen G., 1938-|Justices of the peace|Guns|Handguns","All of those in favor of declaring the handgun ban unconstitutional raise your hand","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-06-27|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080627|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/143"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a007c07d381b795d7b5ac29b8c186863.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64253,https://www.iowaheritage.org/items/show/64253,"Why do I get the feeling that we've stepped onto the set of a Mad Max movie","War|Iraq|Iraq War, 2003-|Tanks|2000-2010|Warfare|Military force|Weapons|Weapons|Guns|Gunfights|Chasing|Hooks|Roads","Plink; Iraqi militia","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-27|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030327|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/91"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a5c92b1cf443d41cbc3312ad5fa37c3.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64251,https://www.iowaheritage.org/items/show/64251,"Wall St.","Wall Street|Iraq War, 2003-|Soldiers|2000-2010|Finances|War, Costs of|War|Stock market||Battlefields|Battles|Running|Bullets|Smoke|Guns","Boom; Zing","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030324|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/89"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf43c353175eb9512fb2e7c2ad29bd50.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64222,https://www.iowaheritage.org/items/show/64222,"Which rock is he under?","Terrorism|Bin Laden, Osama, 1957-2011|Afghanistan|September 11 Terrorist Attacks, 2001|Games|2000-2010|Enemies|United States -- Foreign relations|War on Terrorism, 2001-2009|Hiding|Men|Guns|Terrorists|Turbans",Taliban,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011002|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/60"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a90b46080f8279305390be91b32d655.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64220,https://www.iowaheritage.org/items/show/64220,"All hope abandon, ye who enter here","War|Bin Laden, Osama, 1957-2011|Afghanistan|September 11 Terrorist Attacks, 2001|Caves|2000-2010|Enemies|Terrorism|War on Terrorism, 2001-2009|Terrorists|Signs|Smoke|Guns|Turbans","Let that serve as a warning to the infidels; Couldn't that also apply to us?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011130|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/58"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa9f8eb299e6844965fd3fcdaf6444d7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
