 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90165,https://www.iowaheritage.org/items/show/90165,"Des Moines Women's Club Memorabilia 1893-1894 volume 2; Annual of the Des Moines Women's Club, for 1893-94; Mrs. E. R. Clapp, President","Des Moines Women's Club - History;
Des Moines Women's Club --Speeches and Papers;
Women--Societies and clubs
","Papers and speeches delivered to the club at general membership meetings","Des Moines Women's Club;
Clapp, Mrs. E. L.;
Day, Mrs. James G.;
Park, Sophia G.;
Hughes, Louise E.;
West, Mary Chase;
Morse, Stella B.;
Patchin, Calista Halsey;
Elbert, Mrs. B. F.;
Peters, Helen Baylies;
Durley, Ella H.;
Hubbard, Carrie;
Jackson, Mrs. J. A.;
Spinney, Mrs. E. C.;
West, Mrs. Harry;
Windsor, Harriett B.;
",,"Des Moines Women's Club",1893-94,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, Iowa","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, Iowa",www.desmoineswomensclub.com,,,"2 November 2018",,,,,"Vol 3
Clapp, Mrs. E. R.
Address of Mrs. E. R. Clapp, President of the Des Moines Women’s Club, 1893-1894. Deslivered September 27, 1893

Day, Mrs. James G.
History of Des Moines Women’s Club, Chapter V by Mrs. James G. Day Historian, September 28m 1894.

Park, Sophia G.
The Short Story in Literature by Sophia G. Park, October 25, 1893.

Hughes, Miss Louise E. et. Al.
A Composite Story; by Miss Louise E. Hughes, Mrs. James G. Day, Mrs. Alice A. C. Baily. Mrs. W. M. McFarland.  Read before the Des Moines Women’s Club October 25th, 1893.

West, Mrs. Mary Chase
Beethoven, a Five Minute Paper, read by Mrs. Mary Chase West before the Des Moines Women’s Club, January Third, Eighteen Hundred Ninety Four.

Morse, Mrs. Stella B.
Switzerland, January 3, 1894. Political History, Mrs. Stella B. Morse, Social and Industrial, Maj. S. H. M. Byers.

Patchin, Mrs. Calista Halsey
Marshall Talbot, by Mrs. Calista Halsey Patchin. Read before the Des Moines Women’s Club, February Fourteenth, 1894.

West, Mrs. Mary Chase
Art in our Midst: a Five Minute Talk by Mrs. Mary Chase West before The Des Moines Women’s Club, February 28th, 1894.

Elbert, Mrs. B. F
The New Womanhood, by Mrs. B. F. Elbert, March 28, 1894.

Peters, Helen Baylies
American Thoughts on the House Beautiful.  Des Moines Women’s Club, April, 1894.

Durley, Ella H.
A Diagnosis of Socialism: Paper read by Ella H. Durley, Before the Women’s Club, April 25, 1894.

Music – An Hour with Robert Schumann
Hubbard, Miss Carrie
Robert Schumann

Jackson, Mrs. J. A.
Chief Characteristics of Schumann’s Music

Spinney, Mrs. E. C.
Clara Schumann

West, Mrs. Harry
Purchase of Two Art Pieces World Fair Souvenirs, Joan of Arc and Diana, Report by Mrs. Harry West, Chairman.

Windsor, Harriett B.
Report of the Philadelphia Biennial, Mary 11th, 1894. Read by Harriett B. Windsor before the Des Moines Women’s Club. June 6th, 1894.

Clapp, Mrs. E. R
Summary of the year.  September 26, 1895.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorabilia,Papers,Scrapbook",https://www.iowaheritage.org/files/original/95481bc35ee05f07658b0d1f488f1ec7.pdf,Document,"Des Moines Women's Club Archives",1,0
90147,https://www.iowaheritage.org/items/show/90147,"Des Moines Women's Club Memorabilia 1885-93 volume 1","Des Moines Women's Club - History
Des Moines Women's Club - Speeches and Papers
Women--Societies and clubs","Papers and speeches delivered to the club at general membership meetings","Des Moines Women's Club
Day, M. M.
Berryhill, James G.
Day, Mrs. James G.
Stetson, Mrs. H. L.
Sabin, Esther F.
Reichard, Mrs. D. H.
Grefe, M. Magdalene
Andrews, Mrs. L. F.
Wallace, Mrs. Henry
Walker, Mrs. Theodore M.
Watrous, Marian
Nourse, Mrs. Charles O.
",,"Des Moines Women's Club",1885-1893,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",www.desmoineswomensclub.com,,,"21 September 2018",,,,,"Volume 1 
1885-1893
Day, Mrs. M. M. Day
History of the Des Moines Women’s Club 1885-1890, September 24, 1890

Day, Mrs. M. M. Day
History of the Des Moines Women’s Club 1885-1890, Chapter 1 1 September 30, 1891   p 31

Des Moines Women’s Club for the Year 1892-93 (Yearbook)

Berryhill, Mrs. James
Inaugural Address, September 26, 1893  p 52

Day, Mrs. M. M. Day
History of the Des Moines Women’s Club, Chapter 1V September 27, 1893   p 76

Berryhill, Mrs. James
Address of Welcome to the Delegates Invited to Form the State Federation of Women’s Clubs.  April 27, 1893.  P 102

Iowa Federation of Women’s Clubs Program  p 108

Paper on Nathanial Hawthorne by Mrs. H. L Stetson, Delivered to the Des Moines Women’s Club October 26, 1892   p 109

Sabin, Mrs. Ester F.
Women in Philanthropy, by Mrs. Ester F. Sabin, Read before the Des Moines Women’s Club November Twenty-third, 1892.  P 133

Reichard, Mrs. D. H.
Civil Service Reform, Read before the Des Moines Women’s Club, December Twenty-first, 1892 by Mrs. D. H. Reichard, p 151

Grefe, M. Magdeline (Albert)
Music as an Educational Factor in the Home, by M. Magdeline Grefe, December 31, 1892, Des Moines, Iowa

Andrews, Sophia (L. F.) 
Revolutionary War, Read before the Des Moines Women’s Club, January 18, 1893.

Wallace, Mrs. Henry
Provincial Literature in America, Mrs. Henry Wallace, March, 1893.


Watrous, Marian
The Silver Question, by Marian Watrous, Read before the Des Moines Women’s Club, April 26, 1893

Nourse, Mrs. Charles G.
The Classic and Romantic Schools of Music, by Mrs. Charles G. Nourse, Read before the Des Moines Women’s Club, May 10, 1893.

The Intellectual Development of America, (author not noted)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorabilia,Papers,Scrapbook",https://www.iowaheritage.org/files/original/13d36f0a81b42ce7227fd44bf30b1a02.pdf,Document,"Des Moines Women's Club Archives",1,0
90144,https://www.iowaheritage.org/items/show/90144,"Des Moines Women's Club Art Possessions Committee Scrapbook.  1979-1980","Des Moines Women's Club - History
Women -- Societies and clubs
Des Moines Women's Club - Art Collection","Scrapbook of newspaper clippings, minutes and documents of the Art Possessions Committee related to the sale of the Frederic Church painting: In Memory of Cole","Des Moines Women's Club",,"Des Moines Women's Club",1979-1980,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",,,,"7 September 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scrapbook,https://www.iowaheritage.org/files/original/4101877ce63142c675a7655c47b4a431.pdf,Document,"Des Moines Women's Club Archives",1,0
92740,https://www.iowaheritage.org/items/show/92740,"1960 Iowa State Soil Conservation District Field Day and Plowing Match with Vice President Richard Nixon","Guthrie Center, Iowa |Iowa State Soil Conservation District Field Day & Plowing Match |Vice President Richard Nixon","Scrapbook dedicated to the Iowa State Soil Conservation District Field Day And Plowing Match held in Guthrie Center, Iowa on September 16, 1960. This became a monumental event after Vice President Richard Nixon agreed to attend and address those in attendance. Scrapbook contains documents, programs, news clippings, and photographs. ","Guthrie County Soil and Water Conservation District ",,"State Library of Iowa",1960,"Guthrie County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document |Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scrapbook_Complete_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Barrow,Clarence Hidlebaugh,Conservation Cartoons,Evelyn Rasmusson,Francis E. Willey,Governor Loveless,Guthrie Center - Iowa,Guthrie County - Iowa,H. Gillespie,Howard Gillespie,Iowa Field Day and Plowing Match,Joyce Sandell,Linda Redfearn,Max Arnold,Mrs. Herb Reed,Mrs. Herschel Loveless,Muriel Pfister,Pat Nixon,Patricia Keeney,Patty Gray,Plowman's Banquet,Pond,Program of Events,Queen of Conservation,Quentin Burdick,Richard Nixon,Roy Titus,Sandra Lea Hickman,Scrapbook,Sharon Lee Grotewold,Shirley Joan Coins,V.P. Richard Nixon,Vice President Richard Nixon",https://www.iowaheritage.org/files/original/c410fa618b829b40f67911b68ca66ffa.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
97843,https://www.iowaheritage.org/items/show/97843," Monroe County Soil and Water Conservation District scrapbook, 1971-1975","Monroe County Soil and Water Conservation District |Miami Lake|Rathbun Fish Hatchery|Rural Water System|Governor Ray|Ollie Kaldenburg","A district created scrapbook of soil and water conservation articles from local newspapers regarding Monroe County from 1971 to 1975.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1971-1975,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_Co_Scrapbk_1971-1975_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Operation Listen"",A.J. Westendorf,Albia Map,Carol Presley,Charles Scholtus,Coal Mine,Dale Maddison,David Munt,Don Etcher,Duane Wilson,Frank Hough,Gary Lindgren,George Klobnak,George Mackey,Governor Ray,Harold Waters,Henry Fynaardt,Hugh Lundy,Joe Hollinrake,John Botts,John Frieden,Maurice Scieszinski,Merle Illingworth Jr.,Merrill Blumer,Miami Lake,Monroe Soil and Water Conservation District,Mrs. John Botts,Mrs. Kenneth HInton,Ollie Kaldenberg,Ollie Kaldenburg,Outdoor Classrooms,Peggy Haluska,Ponds,Price Bain,Ralph Sears,Rathbun Fish Hatchery,Rathbun Lake,Raymond Davis,Robert Kaldenberg,Robert Koch,Roger Hansen,Rural Water System,Scrapbook,Soap Creek Watershed,Switchgrass,Tree Planting,Wayne Scholtes,Wilbur Henderson,William McGrath,Willie Barnes,Windbreaks",https://www.iowaheritage.org/files/original/c6d847b36c6b1aa9e52e3dd7a5878bbf.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
97879,https://www.iowaheritage.org/items/show/97879," Monroe County Soil and Water Conservation District scrapbook, 1947-1950","Monroe County Soil and Water Conservation District |News Clippings","District created scrapbook of news clippings relevant to Monroe County Soil and Water District activities from 1947-1950.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_Co_Scrapbook_1947_1950_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AAA,Charles Bettis,Clyde Spry,Don Bellman,Edwin Freyburger,FFA,Field Day,Gilbert Ziemer,Harold Anderson,Harry Gardner,James Wallace,Jo Ann McCoy,John Botts,John Crall,Kenneth Hinton,Lloyd Reid,Marynetta Letich,Monroe Soil and Water Conservation District,News Clippings,Pat and Dorthy Carbin,Pat Condy,Paul Peterson,Ray McCollum,Raymond Akers,Robby Norberg,Robert Goode,S.T. Runkel,Scrapbook,Tom Dougherty,Wallace Anderson",https://www.iowaheritage.org/files/original/b9a24c7e96e08915a7b738f356d348bb.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
97529,https://www.iowaheritage.org/items/show/97529," Monroe County Soil and Water Conservation District scrapbook, ""Oldies But Goodies, John Botts Era"" ","Monroe County Soil and Water Conservation District |Botts, John ","District created scrapbook with black and white photographs of people, conservation practices, farmland, and aerial views of land. Scrapbook had been labeled, ""Oldies but Goodies, The John Botts Era"". Photographs date from 1902 to 1950s. ","Monroe County Soil and Water Conservation District ",,"State Library of Iowa",1950,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook|Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oldies_but_goodies_The _JohnBotts_Era_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bickert Farm,Bob Judge,Contour Plowing,Denzil Patton Farm,Ed Navin Pond,George Conway,Grass Waterway,H. Anderson,Henry Conway,Homer Berry,John Botts,John Goode,L. Larson,M.D. Conway,Monroe Soil and Water Conservation District,Pat Carbin Farm,Paul Wignall,Ray Coulter,Ricky Botts,Roy Rarry,S.T. Runkel,Scrapbook,Soil Erosion,State Fair - 1950,Terrace,Terracing,Tom Dougherty,Walter Abbas,Warren Rouse",https://www.iowaheritage.org/files/original/61959e153f0b792d33d9d503fc6c377a.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
99840,https://www.iowaheritage.org/items/show/99840," Louisa County Soil and Water Conservation District binder, 1953-1993","Louisa County Soil and Water Conservation District ","Binder created by Louisa County Soil and Water Conservation District comprised of news clippings, press releases, notes, and other commemorative material. (118)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1953-1993,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph|Text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Scrapbook_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Planting in the Dust"",1985 Food Security Act,25th Anniversary,FFA,Flood - 1993,Governor Branstad,Green Manure Crops,Iowa State Fair,James Gulliford,Joe Everett,Land Stewardship Project,Louisa County Heritage Museum,Louisa County Soil and Water Conservation District,National Association of Soil and Water Conservation Districts,Native Grasses,News Release,No Till,REAP,Scrapbook,Shiitakes Mushroom,Soil and Water Stewardship Week,Soil Conservation Services,Steve Yaddof,Tammy Turner,Thank You,Tree Program,USDA Soil Conservation Service,Wallaces Farmer,Wapello Republican,Wendell Jones,Wetland Conservation Provision,Winterkill",https://www.iowaheritage.org/files/original/51bd3a66b3f732f5d46eaa1efa83f0f9.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
97761,https://www.iowaheritage.org/items/show/97761," Iowa County Soil and Water Conservation District scrapbook, 1989-2019","Iowa County Soil and Water Conservation District |Wetjen, Delmar|Soil Conservation|No-Till|Water Quality","District created scrapbook with newspaper clippings, thank you cards, and district created newsletters from 1989-2019. Scrapbook includes an obituary for Delmar Wetjen. A copy of a 2019 conservation poster is also included, it was the district winner. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1989-2019,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1989_2019ORC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agronomy in the Field,Al Rudin,Anna Gorsh,Barbara McDonald,Bonnie Voss,Clear Creek,Clement Dermody,Commissioner,Conservation Poster Contest,Darrell Adams,Darrell Schafbuch,David and Colleen Eckhart,David McCartney,Deb Hinrichs,Delmar Wetjen,District Conservationist,Doug Roberts,Douglas Roberts,Eric Adam,Ethan Von Ashen,Farm Safety,FFA,Flooding,Friends of Iowa County Conservation Foundation,Galen Yoder,Gene Cobb,Gene Von Ashen,Gina Parker,Greg Folkmann,Greg Misbach,Harlan Maas,Harry Bryant,Iowa County Natural Resources,Iowa County Soil and Water Conservation District,Iowa River,Iowa River Corridor Project,James Schmuecker,Jason Steele,Jo Morningstar,Kate Timmerman,Keith Adams,Kevin Sauter,Kevin Schafbuch,Kp Ganger,Lake Iowa Nature Center,Larry Beyer,Larry Dermody,Larry Wetjen,Leslie Osweiler,Loren Folkmann,Maria Koschmeder,Marilyn Adams,Michael Sauter,Mike Bode,Mike Von Ashen,Nancy Beyer,No-Till,Old Man's Creek,Peg Folkmann,Price Creek Watershed,REAP Resource Enhancement and Projection Fund,Rebecca Pankow,Regina Leer,Rob Sproat,Robert Faber,Ron and Christine Amelon,Rose Danaher,Ruth Beran,Sauter brothers,Scott Shafbuch,Scrapbook,Steve Johnston,Steve Litwiller,Stewart Maas,Thank-a-Farmer,Todd and Janelle Roberts,Victor Schafbuch,Water Quality,Wellman Litwiller,Wildlife Management Award",https://www.iowaheritage.org/files/original/48ad04c56d8757788adb02696123c9fb.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97760,https://www.iowaheritage.org/items/show/97760," Iowa County Soil and Water Conservation District scrapbook, 1982-1988","Iowa County Soil and Water Conservation District |Annual Reports - 1982 to 1986|Soil and Water Conservation ","District created scrapbook with newspaper clippings from 1982 to 1988. Clippings include conservation articles, award notifications, newspaper published photographs, and annual reports for 1982, 1983, 1984, 1985, and 1986.","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1982-1988,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982_to_1988001ORC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Stone Jar"",Andy Rowe,Ann Wetjen,Ann Zavis,Annual Report,Arnold Stutzmans,August Steffen,Brian Schnebbe,Clayton Dietrich,Dan Dietrich,Dave Fetzer,David McCartney,Dorris McCartney,Earl Schafbuch,Flood Control,Fred White,Gayle Goodman,Gene Goodman,Gwen Gingerich,Harold Yoder,Harry Bryant,Iowa County Soil and Water Conservation District,Izaak Walton League Windbreak Award,James Gulliford,Jamie Harney,John Cox,John Parson,John Yoder,Jon Kinzenbaw,Karen Grimm,Kenneth Davis,Kenneth Grimm,Kevin Koehn,Koehn Land Inc.,Larry Beyer,Larry Wetjen,Loretta White,Lyle Misbach,Mary Lacina,Millen Sanderfeld,Multiflora Rose,News Clipping,No-Till,Pat Hammes,Pond,Rand Broneman,Rhonda Glandorf,Rick Maas,Robert Faber,Ross Knipfer,Russell Collingwood,Scott Zavis,Scrapbook,Soil Conservation Service,Ted Oswald,Terrace Systems,Tillage,Tonya Madoerin,Water Quality",https://www.iowaheritage.org/files/original/0b7b59edc57a7ef1d87daac62e8865c2.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
