 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49704,https://www.iowaheritage.org/items/show/49704,"1957-1970, Ernestine Grafton",Librarians,"Ernestine Grafton was born in Hubbard City, Texas on Jan. 17, 1913, the daughter of Louis D. Grafton and Connie Newton.  She received a Bachelor of Arts degree from Trinity University, Waxahachie, Texas in 1933, a Bachelor of Arts degree in Library Science from the University of Oklahoma in 1934, and a Master of Arts degree from the University of Chicago in 1940.  Ernestine was School Librarian in Port Arthur, Texas from 1934-35, Reference Assistant in the Cincinnati Public Library, Ohio from 1936-1941, Tri-County Librarian in North Carolina from 1941-1944, and State Extension Librarian at the Virginia State Library from 1945-1957.  Miss Grafton became the first director appointed by the new State Traveling Library Board in July 1957. Ernestine died on August 2, 2000 in New York City.    Needham, Sherman W. ed. “Iowa State Traveling Library.” Iowa Official Register 1957-58, Des Moines: State of Iowa, 1958.173.    “Grafton, C(onnie) Ernestine.” Who’s Who in the Midwest 1963-1964, 8th ed. Chicago: Marquis Publications Co., 1964: 341.    Social Security Administration, “Social Security Death Index,” (Online: Rootsweb.com, 2008) &lt;http://ssdi.rootsweb.com/cgi-bin/ssdi.cgi&gt; for reference to Ernestine Grafton.           ",,"State Librarians of Iowa 1837 - 2008 Compiled by Karon S. King Library Resource Technician State Library of Iowa 1112 East Grand Avenue Des Moines, Iowa 50319 2008","State Library of Iowa",,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","State Librarians of Iowa",,"0:\Shared\Karon\Librarians and State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2c302143b1e59671b9466ea30de8e08a.jpg,https://www.iowaheritage.org/files/original/cd10d2d76c88fef8d3e649c574bf6aff.jpg","Still Image","State Librarians of Iowa",1,0
49703,https://www.iowaheritage.org/items/show/49703,"1971-1972,  Maurice Travillian",Librarians,"J. Maurice Travillian served as Director of the Marshalltown Public Library from 1964 to 1970 when he became Assistant State Librarian at the State Library.  Maurice initiated the first Iowa Governor’s Conference on Libraries and formulated a five year plan for library services in Iowa.  After leaving in 1972, he became Director of the Wartburg College Library in Waverly, Iowa.  In 1995 Mr. Travillian became the State Librarian of Maryland and was later the Assistant State Superintendent of the Maryland State Department of Education.  His wife was also a librarian and they have three children.    “Appointment of J. Maurice Travillian.” Newsletter for the Library Group. Jan 1970: 2.    “Acting Director and Director of Extension Services Resign.” The Aardvark, May/June 1972: 2.    “Welcome to the Maryland General Assembly.” The Citizen, Spring 2007: 5 (State Librarians – Maurice Travillian). http://www.citizensformarylandlibraries.org/newsletter/adobe/spring07.pdf           J. Maurice Travillian served as Director of the Marshalltown Public Library from 1964 to 1970 when he became Assistant State Librarian at the State Library.  Maurice initiated the first Iowa Governor’s Conference on Libraries and formulated a five year plan for library services in Iowa.  After leaving in 1972, he became Director of the Wartburg College Library in Waverly, Iowa.  In 1995 Mr. Travillian became the State Librarian of Maryland and was later the Assistant State Superintendent of the Maryland State Department of Education.  His wife was also a librarian and they have three children.    “Appointment of J. Maurice Travillian.” Newsletter for the Library Group. Jan 1970: 2.    “Acting Director and Director of Extension Services Resign.” The Aardvark, May/June 1972: 2.    “Welcome to the Maryland General Assembly.” The Citizen, Spring 2007: 5 (State Librarians – Maurice Travillian). http://www.citizensformarylandlibraries.org/newsletter/adobe/spring07.pdf     J. Maurice Travillian served as Director of the Marshalltown Public Library from 1964 to 1970 when he became Assistant State Librarian at the State Library.  Maurice initiated the first Iowa Governor’s Conference on Libraries and formulated a five year plan for library services in Iowa.  After leaving in 1972, he became Director of the Wartburg College Library in Waverly, Iowa.  In 1995 Mr. Travillian became the State Librarian of Maryland and was later the Assistant State Superintendent of the Maryland State Department of Education.  His wife was also a librarian and they have three children.    “Appointment of J. Maurice Travillian.” Newsletter for the Library Group. Jan 1970: 2.    “Acting Director and Director of Extension Services Resign.” The Aardvark, May/June 1972: 2.    “Welcome to the Maryland General Assembly.” The Citizen, Spring 2007: 5 (State Librarians – Maurice Travillian). http://www.citizensformarylandlibraries.org/newsletter/adobe/spring07.pdf           J. Maurice Travillian served as Director of the Marshalltown Public Library from 1964 to 1970 when he became Assistant State Librarian at the State Library.  Maurice initiated the first Iowa Governor’s Conference on Libraries and formulated a five year plan for library services in Iowa.  After leaving in 1972, he became Director of the Wartburg College Library in Waverly, Iowa.  In 1995 Mr. Travillian became the State Librarian of Maryland and was later the Assistant State Superintendent of the Maryland State Department of Education.  His wife was also a librarian and they have three children.    “Appointment of J. Maurice Travillian.” Newsletter for the Library Group. Jan 1970: 2.    “Acting Director and Director of Extension Services Resign.” The Aardvark, May/June 1972: 2.    “Welcome to the Maryland General Assembly.” The Citizen, Spring 2007: 5 (State Librarians – Maurice Travillian). http://www.citizensformarylandlibraries.org/newsletter/adobe/spring07.pdf  J. Maurice Travillian served as Director of the Marshalltown Public Library from 1964 to 1970 when he became Assistant State Librarian at the State Library.  Maurice initiated the first Iowa Governor’s Conference on Libraries and formulated a five year plan for library services in Iowa.  After leaving in 1972, he became Director of the Wartburg College Library in Waverly, Iowa.  In 1995 Mr. Travillian became the State Librarian of Maryland and was later the Assistant State Superintendent of the Maryland State Department of Education.  His wife was also a librarian and they have three children.    “Appointment of J. Maurice Travillian.” Newsletter for the Library Group. Jan 1970: 2.    “Acting Director and Director of Extension Services Resign.” The Aardvark, May/June 1972: 2.    “Welcome to the Maryland General Assembly.” The Citizen, Spring 2007: 5 (State Librarians – Maurice Travillian). http://www.citizensformarylandlibraries.org/newsletter/adobe/spring07.pdf           J. Maurice Travillian served as Director of the Marshalltown Public Library from 1964 to 1970 when he became Assistant State Librarian at the State Library.  Maurice initiated the first Iowa Governor’s Conference on Libraries and formulated a five year plan for library services in Iowa.  After leaving in 1972, he became Director of the Wartburg College Library in Waverly, Iowa.  In 1995 Mr. Travillian became the State Librarian of Maryland and was later the Assistant State Superintendent of the Maryland State Department of Education.  His wife was also a librarian and they have three children.    “Appointment of J. Maurice Travillian.” Newsletter for the Library Group. Jan 1970: 2.    “Acting Director and Director of Extension Services Resign.” The Aardvark, May/June 1972: 2.    “Welcome to the Maryland General Assembly.” The Citizen, Spring 2007: 5 (State Librarians – Maurice Travillian). http://www.citizensformarylandlibraries.org/newsletter/adobe/spring07.pdf           J. Maurice Travillian served as Director of the Marshalltown Public Library from 1964 to 1970 when he became Assistant State Librarian at the State Library.  Maurice initiated the first Iowa Governor’s Conference on Libraries and formulated a five year plan for library services in Iowa.  After leaving in 1972, he became Director of the Wartburg College Library in Waverly, Iowa.  In 1995 Mr. Travillian became the State Librarian of Maryland and was later the Assistant State Superintendent of the Maryland State Department of Education.  His wife was also a librarian and they have three children.    “Appointment of J. Maurice Travillian.” Newsletter for the Library Group. Jan 1970: 2.    “Acting Director and Director of Extension Services Resign.” The Aardvark, May/June 1972: 2.    “Welcome to the Maryland General Assembly.” The Citizen, Spring 2007: 5 (State Librarians – Maurice Travillian). http://www.citizensformarylandlibraries.org/newsletter/adobe/spring07.pdf                         ",,"State Librarians of Iowa 1837 - 2008 Compiled by Karon S. King Library Resource Technician State Library of Iowa 1112 East Grand Avenue Des Moines, Iowa 50319 2008",,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","State Librarians of Iowa",,"0:\Shared\Karon\Librarians and State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e2da3f88d38562577c7344a05074664.jpg,"Still Image","State Librarians of Iowa",1,0
49697,https://www.iowaheritage.org/items/show/49697,"1973-1982,  Barry  Porter",Librarians,"Barry Lavon Porter was born in Cedar City, Utah on Oct. 3, 1942, the son of LaVon Porter and Alta Haycock. Barry received his Bachelor of Science degree from South Utah State College and his Masters in Library Science from Brigham Young University.  He married Gayle Willis Sept. 3, 1965 and had five children: Donald, Michelle, Jeffrey, Steven, and Jared.  Barry worked as Bookmobile and Reference Librarian for the Utah State Library Commission; was Executive Secretary of the Utah Library Association; trustee for the Center for Research, Rocky Mountain Region; and Chairman of the Western Council of State Librarians.  He was the State Librarian of Iowa from January 1973 through 1982.  During his nine years as State Librarian, he guided the State Library through a transition from a traveling library that provided book collections to libraries around the state, to an agency that provided statewide programs, consultants, and networking services. Afterward Porter moved to Denver to enter into a partnership with Carl Gaumer’s Reference Service covering the area of Washington, Oregon, and California.    “State Librarian Resigns...” Footnotes, Oct. 1982: front page    “Porter, Barry Lavon.” Who’sWho in the Midwest 1982-1983, 18th ed. Chicago: Marquis Who’sWho, 1982: 552          ",,"State Librarians of Iowa 1837 - 2008 Compiled by Karon S. King Library Resource Technician State Library of Iowa 1112 East Grand Avenue Des Moines, Iowa 50319 2008",,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","State Librarians of Iowa",,"0:\Shared\Karon\Librarians and State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0375d0cba358d079200f7f937ce087f5.jpg,"Still Image","State Librarians of Iowa",1,0
49709,https://www.iowaheritage.org/items/show/49709,"1983-1986, Claudya B. Muller",Librarians,"Claudya Burkett was born in Bavaria, Germany on Sept. 14, 1946 while her father was stationed there in the military.  Her parents were Ralph Leon Burkett and Elfiede Katherine Hilpert.  Claudya came to the United States in 1952 and married William Albert Muller III on Dec 12, 1965.  They had one daughter, Martha Genevieve.  Claudya received her Bachelor of Arts degree in 1967 from Georgia Southern College and her Master of Librarianship in 1968 from Emory University in Atlanta, Georgia.  She became assistant to the head of circulation at Georgia State University; assistant director at War Woman Regional Library, Georgia; associate director at Ottumwa Heights College Library in Ottumwa, Iowa; bookmobile librarian at Gallia County District Library in Ohio; director at Jackson County Public Library in West Virginia; and Director of Worcester County Library in Snow Hill, Maryland.  Muller became the State Librarian of Iowa on April 1, 1983 and served until 1986 when she accepted a position in New York .    “Meet Claudya Muller, State Librarian…” Footnotes March 1983: front page    “Muller, Claudya Burkett.” Who’sWho in the Midwest 1986-1987, 20th ed. Chicago: Marquis Who’sWho. 1985: 405.         ",,"State Librarians of Iowa 1837 - 2008 Compiled by Karon S. King Library Resource Technician State Library of Iowa 1112 East Grand Avenue Des Moines, Iowa 50319 2008",,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","State Librarians of Iowa",,"0:\Shared\Karon\Librarians and State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/793f7cbb0315bbb56baf407890eb7891.jpg,"Still Image","State Librarians of Iowa",1,0
49710,https://www.iowaheritage.org/items/show/49710,"1986-1988, John Montag",Librarians,"John Joseph Montag II was born in Omaha, Nebraska on Jan. 8, 1948, the son of John Joseph Montag and Ruth Helen Johnston. He received his Bachelor of Arts degree in history and English from Midland Lutheran College in Fremont, Nebraska and his Masters degree in Library Science from the University of Iowa.  He taught high school English in Creston, Iowa and Potter, Nebraska.  John Montag married Linda Kay Lubanski in 1971 and had two daughters: Nicole Elizabeth and Megan Kristine.  Montag became Assistant Professor of Libraries at the University of Nebraska-Lincoln.  He came to Iowa in 1984 and became Director of the Office of Information at the State Library, then Acting Director in February 1986 when Claudya Muller left Iowa to accept a position in New York.  Montag accepted the position of State Librarian in October of 1986, serving through 1988.  He was the director of the Thomas Library at Wittenburg University, Springfield, Ohio from 1987-1995, and is currently the director of the Nebraska Wesleyan University Library in Omaha.    “Montag Appointed State Librarian…” Footnotes Oct 1986: front page  “Montag, John Joseph II.” Who’s Who in the Midwest 2002, 28th ed. New Providence, NJ: Marquis Who’sWho. 2001: 417       ",,"State Librarians of Iowa 1837 - 2008 Compiled by Karon S. King Library Resource Technician State Library of Iowa 1112 East Grand Avenue Des Moines, Iowa 50319 2008",,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","State Librarians of Iowa",,"0:\Shared\Karon\Librarians and State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55c8e77bf1765dec7557de6495d3e838.jpg,"Still Image","State Librarians of Iowa",1,0
49693,https://www.iowaheritage.org/items/show/49693,"1988-1991, Shirley George",Librarians,"  Shirley H. Hattendorf was born on Dec. 29, 1938 in Elgin, Illinois, the daughter of Edwin William Hattendorf and Nora Wiese.   George received her Bachelor of Arts degree from Valparaiso University in Indiana, her Masters in Library Science from the University of Minnesota, and her Masters in Business Administration from the University of Chicago. She married Melvin R. George and had two daughters: Catherine and Elizabeth.  George was a reference librarian at Elmhurst, Illinois Public Library, head of the Reference Dept. at Helen M. Plum Memorial Library in Illinois, administrative librarian at Maywood, Illinois Public Library, and assistant state librarian at the State Library of Oregon before becoming Iowa’s State Librarian in 1988.  During George’s four years as State Librarian, the Open Access and Net Lender programs were initiated.  The State Library also saw the creation of the State Data Center and added the Patent and Trademark Depository Library.  After leaving the State Library, George became director of the Beaverton City Library in Beaverton, Oregon.    “Shirley George Resigns from State Library.” Footnotes Nov/Dec 1991: front page    “George, Shirley H.” Who’s Who in the Midwest 1990-1991, 22nd ed. Willmette, IL: Marquis Who’sWho, 1989: 220.          ",,"State Librarians of Iowa 1837 - 2008 Compiled by Karon S. King Library Resource Technician State Library of Iowa 1112 East Grand Avenue Des Moines, Iowa 50319 2008",,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","State Librarians of Iowa",,"0:\Shared\Karon\Librarians and State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8104058cc0ada951680f84559dc0e5cd.jpg,"Still Image","State Librarians of Iowa",1,0
49698,https://www.iowaheritage.org/items/show/49698,"1992-2000, Sharman Smith",Librarians,"  Sharman Bridges Smith was born in Lambert, Mississippi.  Before coming to Iowa, Smith was director of Library Services at the Mississippi Library Commission in Jackson.  Other positions she held there included director of Library Operations and manager of Information Services.  Smith also served as director of the Lincoln Lawrence Franklin Regional Library in Brookhaven, Mississippi and was head librarian in the Clinton Public Library in Clinton, Mississippi.      Under Sharman’s direction, the 88-year-old building housing the State Library underwent a four year historic renovation.  The SILO Locator and SILO Interlibrary Loan program were developed during Smith’s tenure.  Her crowning achievement was the passage of legislation in 1999 which established Direct State Aid for public libraries.      In 2000, Sharman moved back to Mississippi to become  Executive Director of the Mississippi Library Commission.    “Sharman Smith Named to State Librarian Post.” Footnotes May 1992, front page    “Smith, Sharman Bridges.” Who’s Who in the Midwest 2000-2001, 27th ed. New Providence, NJ: Marquis Who’sWho. 2000: 558    ",,"State Librarians of Iowa 1837 - 2008 Compiled by Karon S. King Library Resource Technician State Library of Iowa 1112 East Grand Avenue Des Moines, Iowa 50319 2008",,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","State Librarians of Iowa",,"0:\Shared\Karon\Librarians and State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71c5dbd45a1852475f7ad6d2cb1239a8.jpg,"Still Image","State Librarians of Iowa",1,1
49702,https://www.iowaheritage.org/items/show/49702,"2001-2013 Mary Wegner",Librarians,"Mary Wegner was named State Librarian in 2001, and prior to that served as Assistant State Librarian for one year.  Before joining the State Library of Iowa, she worked for more than 20 years as the director of the libraries at Iowa Methodist, Iowa Lutheran and Blank Children's Hospital in Des Moines.  Wegner was president of the Iowa Library Association in 1999.  She is a member of the board of trustees of the Bibliographical Center for Research, and is also on the Legislative Committee of COSLA, the Chief Officers of State Library Agencies.  She serves on WebJunction’s national E-learning Advisory Committee and the National Advisory Board for Warburg College’s Vogel Library.  Wegner began her professional career as a reference librarian at the Waterloo Public Library.  She spent one session as a caucus staffer for the Iowa House of Representatives before joining the hospital library.  A native Iowan, Wegner has lived in eight Iowa communities.  She graduated from Iowa State University with a degree in history, and received her master's degree in library science from the University of Iowa.  State Library initiatives developed under Wegner’s tenure include the statewide availability of EbscoHost databases in Iowa school, public and academic libraries; development of Iowa School Library Program Guidelines following passage of legislation which requires Iowa school districts to employ teacher librarians; the Telling the Library Story tool kit (developed with Karen Burns, Southwest Iowa Library Services Area); and the PLOW (Putting Libraries on the Web) program which provides Web sites for nearly 300 Iowa public libraries. ",,"State Librarians of Iowa 1837 - 2008 Compiled by Karon S. King Library Resource Technician State Library of Iowa 1112 East Grand Avenue Des Moines, Iowa 50319 2008",,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","State Librarians of Iowa",,"0:\Shared\Karon\Librarians and State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c64e5ab56597aa76dfc7ac0d78dbc347.jpg,"Still Image","State Librarians of Iowa",1,0
76165,https://www.iowaheritage.org/items/show/76165,"2014- Michael Scott","Librarians ","On November 17, 2014, the Iowa Commission of Libraries announced that Michael Scott would begin to serve as the State Librarian of Iowa. Scott previously served for six years as Assistant Director for Southeastern Libraries Cooperating, one of 12 regional public library systems in Minnesota. He also served as the 2011 Minnesota Library Association Legislative Chair. Michael comes to the agency with 20 years of experience in a variety of library settings, including special and medical libraries, and working for an Integrated Library System vendor.",,,,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,JPEG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ","State Librarians of Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87dec6ca66094acc19a76d6f3d9fce73.JPG,"Still Image","State Librarians of Iowa",1,0
34937,https://www.iowaheritage.org/items/show/34937,"Classical library in Schaeffer Hall, The University of Iowa, October 1932","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Buildings|Tables|Chairs|Libraries|Students|Studying|Light fixtures|Books|Librarians|Schaeffer Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1932-10|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Schaeffer Hall|Schaeffer Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs148-0017.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c165a6dbf7b6a5c716cdfd395f57d0f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
