 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11971,https://www.iowaheritage.org/items/show/11971,Ashe,,"Olabayo Olaniyi, from a royal family and a long line of artists and performers from Oshogbo, Nigeria, has been apprenticed since his youth as an artist, drummer, and dancer in Nigeria. He received his BFA from the College of Santa Fe and his MFA at the University of Iowa. He has written, directed, and produced his own Yoruba theatre, and has seen great success in the United States, Canada, the Caribbean, and Nigeria. His resume includes: 12 international solo and 20+ group exhibitions; hundreds of lectures and workshops ranging from Yoruba art and philosophy to story-telling, drumming, dance, and theatre, to batique, beadwork, etching and sculpture presented at grade schools, high schools, universities, museums, and art and culture fairs world-wide. He has been an artist-in-residence in Santa Fe, NM, St. Thomas, VI, and the National Black Theatre in Harlem. He has been featured in 50 press articles and is a recipient of numerous grants and fellowships","Olaniyi, Olabayo",,"University of Iowa. School of Art and Art History",1998|2006-12-31,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=842","24|8|8|mixed media",,"Still image|Mixed media",12312006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5addc280e53ebdcc6e74d5b9cfee66e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11973,https://www.iowaheritage.org/items/show/11973,Untitled,,"Anne Swelt received an MFA in Painting and Drawing in 1994.","Swelt, Anne",,"University of Iowa. School of Art and Art History",1994|2007-09-16,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1123","63|72|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",94-196264.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e46b2991043d10656f96799c1fe3625f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11975,https://www.iowaheritage.org/items/show/11975,"A Page From My Book",,"Debra Golden received an MFA in Photography in 1994.","Golden, Debra",,"University of Iowa. School of Art and Art History",1994|2007-09-09,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1121",photograph,,"Still image|Photography; Photographs
",94-197145-1.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d628d63a85588c77e6c7153990635ad5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11977,https://www.iowaheritage.org/items/show/11977,"Slip Grab (Part A)",,"Pam Crockett received an MFA in painting and Drawing in 1991.","Crockett, Pam",,"University of Iowa. School of Art and Art History",1991|2007-09-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1124","mixed media; paper (fiber product)",,"Still image|Mixed media; Paper (Fiber product)",94_3199_04.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3746b0eb4bbd27294827bd794bfdc0b4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11979,https://www.iowaheritage.org/items/show/11979,"Here This Is Your Mouth Chew",,"Tilden Broemser received an MFA in Painting and Drawing in 1994.","Broemser, Tilden",,"University of Iowa. School of Art and Art History",1994|2007-08-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1120","48|60|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",94_3552_18.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6eb3b562f85e906aa6527037148cf014.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11981,https://www.iowaheritage.org/items/show/11981,"Gina's Capital",,"Karen Terpstra received an MFA in Ceramics in 1997.","Terpstra, Karen",,"University of Iowa. School of Art and Art History",1996|2007-07-14,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1098",29|28|29|earthenware,,"Still image|Earthenware",97_4014_1319.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ab7701e9895a9ae4ff5c3eb6c7277f7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11983,https://www.iowaheritage.org/items/show/11983,Untitled,,"Robin Braun received an MFA in Painting and Drawing in 1997.","Braun, Robin",,"University of Iowa. School of Art and Art History",1996|2007-07-07,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1097|http://www.robinbraunart.com/","6|9|oil on board",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",97_4014_1542.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14c78178ee04d374f2b7ecc689344cb3.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11985,https://www.iowaheritage.org/items/show/11985,"Nocturnal Emission #2",,"Frank Burnham received an MFA in Painting and Drawing in 1997.","Burnham, Frank",,"University of Iowa. School of Art and Art History",1997|2007-07-01,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1096","78 1/4|96|oil, wax on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",97_4014_1551.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cfb090bbd7ea2547b4b8f1388c2d7c2b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11986,https://www.iowaheritage.org/items/show/11986,"Velvet Rain",,"Julie Purwin received an MFA in Printmaking in 1997.","Purwin, Julie",,"University of Iowa. School of Art and Art History",1995|2007-07-22,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1099","handcolored woodcut",,"Still image|Woodcuts (Prints); Woodcut (Process)
",97_4014_1809.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c3d2b90fed1b3ae516dcb047abfd177.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11989,https://www.iowaheritage.org/items/show/11989,Plant,,"Christopher Lowery received an MFA in Printmaking in 1996.","Lowery, Christopher",,"University of Iowa. School of Art and Art History",1995|2007-09-01,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1111","27|16 1/2|color woodcuts",,"Still image|Woodcuts (Prints); Woodcut (Process)
",97_4014_365.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/15d7ec2a8b18234dd374222ac26c6f0b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
