 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97180,https://www.iowaheritage.org/items/show/97180,"Bulldozers working field","Henry County, Iowa|Soil Conservation ","Color slides of bulldozers working field.(2)","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1980,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bulldozers_Trucks_Working_in_Field_1980a|Bulldozers_Working_in_Field,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil Conservation","https://www.iowaheritage.org/files/original/5ebfd6a3344e549f1b193e49f0a88e1f.jpg,https://www.iowaheritage.org/files/original/f6761a83ea83500f57ca4a4be115e9fe.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97191,https://www.iowaheritage.org/items/show/97191,"Hard rains","Henry County, Iowa|Soil Conservation ","Color slides of a field after hard spring rains.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1985,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hard_Rains_in_Field_Spring_1985|Hard_Rains_in_Spring2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil Conservation","https://www.iowaheritage.org/files/original/b048d2e105da798ecec50497739009c1.jpg,https://www.iowaheritage.org/files/original/20c8555fa8c63db2158d1eb1bdb2f4ee.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97202,https://www.iowaheritage.org/items/show/97202,"Melvin Bird switchgrass","Bird, Melvin |Soil Conservation ","Color slide of switchgrass on Melvin Bird's land.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Switchgrass_Melvin_Bird_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Melvin Bird",https://www.iowaheritage.org/files/original/380fdca90d9d3415ccdd1c4e14531f12.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97268,https://www.iowaheritage.org/items/show/97268,"Soil Erosion, 1986","Ida County Soil and Water Conservation District |Soil Conservation |Agriculture ","Series of color slides of farmland and rural areas after heavy rains with marked signs of soil erosion. (14)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1986-05,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterstream_Runs_Downhill_Cropland_May_1986_Page_1_Image_0001|Water_Stream_Running_Down_Field_May_1986_Page_1_Image_0001|Water_Stream_on_Green_Field_May_1986_Page_1_Image_0001|Water_Stands-in_Dirt_Field__May_1986_Page_1_Image_0001|Water_Stands_in_Field_Near_Fence_May_1986_Page_1_Image_0001|Water_Stands_in_Field_By_Fence2__May_1986_Page_1_Image_0001|Water_Stands_in_Field_by_Fence_May_1986_Page_1_Image_0001|Muddy_Road_and_Field_by_Stop_Sign_May_1986_Page_1_Image_0001|Muddy_Field2_May_1986_Page_1_Image_0001|Man_Stands_inDirt_Field__Westside_Site_2-3_May_1986_Page_1_Image_0001|Man_Stands_by_Fence_in_Field_May_1986_Page_1_Image_0001|Gully_with_Water_Green_Pasture_May_1986_Page_1_Image_0001|_Muddy_Field3_May_1986_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Erosion","https://www.iowaheritage.org/files/original/ace835b789d27fc66672ebcbd5351999.jpg,https://www.iowaheritage.org/files/original/5521885d3def7ffcb78512b5a1b88f42.jpg,https://www.iowaheritage.org/files/original/4b7ae525bdeafb13dcb63edd5fbb4f67.jpg,https://www.iowaheritage.org/files/original/9b1a9557e95d2b4ccad4226b9f8105bf.jpg,https://www.iowaheritage.org/files/original/0d2f40fff3ea4153575b951571987a07.jpg,https://www.iowaheritage.org/files/original/52aa58cffe355fbd9601d8e7f611b285.jpg,https://www.iowaheritage.org/files/original/380a14398b055fb5d85b4d2081c788f9.jpg,https://www.iowaheritage.org/files/original/1d7d782de872aedb52d6ac8a2fa09e71.jpg,https://www.iowaheritage.org/files/original/b91eeefbd59406d2539a0dcf6a7eecb4.jpg,https://www.iowaheritage.org/files/original/cb058a21c586463903f3a797f2375b2f.jpg,https://www.iowaheritage.org/files/original/2085e1987ce49a70714fe164ee003fe5.jpg,https://www.iowaheritage.org/files/original/0193c816645eeb2cec0e421f6ec3f444.jpg,https://www.iowaheritage.org/files/original/56eb707ec53065ae98691faef7d7f744.jpg,https://www.iowaheritage.org/files/original/4592a4ca7ae39cbcd95de8d122261fb2.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97324,https://www.iowaheritage.org/items/show/97324,"Mulch tillage","Ida County Soil and Water Conservation District |Soil Conservation ","B&W photos of the Ida County SWCD booth at the fair. (2)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_photos_002|IDA_SWCD_photos_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair Booth,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/79f37f11bb0ab49078804f847a1aaa98.jpg,https://www.iowaheritage.org/files/original/e417d321f175259fe50bc08f747c92a5.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97354,https://www.iowaheritage.org/items/show/97354,"Soil Conservation Edition ","Ida County Soil and Water Conservation District |Soil Conservation |Agriculture ","Dedicated news issue to Ida County Soil Conservation efforts. Feature articles on Ida County SWCD commissioners, Ida County farmers, and Soil Conservation Awards program. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1973-10-18,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_10_18_soilconservation_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean Miller,Elvie Dreeszen,Frank Huth,Ida County Soil and Water Conservation District,Soil and Water Conservation,Steve Evans",https://www.iowaheritage.org/files/original/72cb808a01723c21d12769e5bf62fb93.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97388,https://www.iowaheritage.org/items/show/97388,"Drainage from straight row farming ","Ida County Soil and Water Conservation District |Soil Conservation |Agriculture ","Color slide of a field with straight crop rows. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drainage_from_Straight_Row_Farming_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ida County Soil and Water Conservation District,Soil Conservation",https://www.iowaheritage.org/files/original/f4b77c718d90e58c74b368dac9eb5db7.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97761,https://www.iowaheritage.org/items/show/97761," Iowa County Soil and Water Conservation District scrapbook, 1989-2019","Iowa County Soil and Water Conservation District |Wetjen, Delmar|Soil Conservation|No-Till|Water Quality","District created scrapbook with newspaper clippings, thank you cards, and district created newsletters from 1989-2019. Scrapbook includes an obituary for Delmar Wetjen. A copy of a 2019 conservation poster is also included, it was the district winner. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1989-2019,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1989_2019ORC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agronomy in the Field,Al Rudin,Anna Gorsh,Barbara McDonald,Bonnie Voss,Clear Creek,Clement Dermody,Commissioner,Conservation Poster Contest,Darrell Adams,Darrell Schafbuch,David and Colleen Eckhart,David McCartney,Deb Hinrichs,Delmar Wetjen,District Conservationist,Doug Roberts,Douglas Roberts,Eric Adam,Ethan Von Ashen,Farm Safety,FFA,Flooding,Friends of Iowa County Conservation Foundation,Galen Yoder,Gene Cobb,Gene Von Ashen,Gina Parker,Greg Folkmann,Greg Misbach,Harlan Maas,Harry Bryant,Iowa County Natural Resources,Iowa County Soil and Water Conservation District,Iowa River,Iowa River Corridor Project,James Schmuecker,Jason Steele,Jo Morningstar,Kate Timmerman,Keith Adams,Kevin Sauter,Kevin Schafbuch,Kp Ganger,Lake Iowa Nature Center,Larry Beyer,Larry Dermody,Larry Wetjen,Leslie Osweiler,Loren Folkmann,Maria Koschmeder,Marilyn Adams,Michael Sauter,Mike Bode,Mike Von Ashen,Nancy Beyer,No-Till,Old Man's Creek,Peg Folkmann,Price Creek Watershed,REAP Resource Enhancement and Projection Fund,Rebecca Pankow,Regina Leer,Rob Sproat,Robert Faber,Ron and Christine Amelon,Rose Danaher,Ruth Beran,Sauter brothers,Scott Shafbuch,Scrapbook,Steve Johnston,Steve Litwiller,Stewart Maas,Thank-a-Farmer,Todd and Janelle Roberts,Victor Schafbuch,Water Quality,Wellman Litwiller,Wildlife Management Award",https://www.iowaheritage.org/files/original/48ad04c56d8757788adb02696123c9fb.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
92313,https://www.iowaheritage.org/items/show/92313,"Feb. 1 deadline for soil signup","Louisa County, Iowa|Soil Conservation ",,"Iowa Farm Bureau Spokesman",,"State Library of Iowa ",1989-01-21,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Feb_!_Deadline_for_Soil_Signup_1989__001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Conservation",https://www.iowaheritage.org/files/original/6a8ac0ac3f227b00163f338e87683891.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
96406,https://www.iowaheritage.org/items/show/96406,"Soil Commissioners Seek Rule Changes","Black Hawk County, Iowa|Soil Conservation ","Conservation practices and funding article.","Iowa Farm Bureau Spokesman",,"State Library of Iowa ",1998-09-12,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_1_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/475fd3284aa6fc3ce5515e9eaf47e2d2.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
