 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99659,https://www.iowaheritage.org/items/show/99659,"Keith Carstedt Gets Silver Star for Bravery in Action","Awards; Beaman, Iowa - history; Keith Carstedt; Silver Star; Soldiers; World War II, 1939-1945","This newspaper article tells the story of Keith Carstedt driving his army jeep to deliver ammunition to the front lines during World War II under enemy fire from the Germans. ","Grundy Register",,"Grundy Register|State Library of Iowa",1943-10-28,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carstedt.OCR.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keith Carstedt",https://www.iowaheritage.org/files/original/3a88db6f5475619dddb24a1f3aeae223.pdf,Document,"Beaman History",1,0
100113,https://www.iowaheritage.org/items/show/100113,"Letterhead for W.C. Kaufmann & Sons Farm Feed & Seeds","Beaman, Iowa - history;Feeds;  Letterheads; W.C. Kaufmann","Letterhead for  W.C. Kaufmann & Sons Farm Feed & Seeds, with aerial view of the Kaufmann farm. No date. ",unknown,,"State Library of Iowa",unknown,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kaufmann2.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seed Dealer,W.C. Kaufmann & Sons,Walter C. Kaufmann",https://www.iowaheritage.org/files/original/a793f40c930c56de7151e6e9f864e11e.pdf,Document,"Beaman History",1,0
98899,https://www.iowaheritage.org/items/show/98899,"M.E. Church","M.E. Church, Beaman, Iowa","This is a photograph of the Methodist Episcopal Church built in Beaman, Iowa during 1880 and 1881.","Beaman Community Memorial Library
",,"State Library of Iowa",Unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Methodist Church",https://www.iowaheritage.org/files/original/bbb344b691d1b922c659d4242ebc5796.PDF,,"Beaman History",1,0
98908,https://www.iowaheritage.org/items/show/98908,"Manuscript of news items about William ""Billy"" Weir and Beaman bands","Bands; Beaman, Iowa - history; Funerals; Mayor William F. ""Billy"" Weir","A manuscript with the texts of news items about the funeral of William F. ""Billy"" Weir, one-time mayor of Beaman, and noted player in local bands.  The funeral notice is dated Oct. 24, 1930.","Beaman Community Memorial Library",,"State Library of Iowa",1930,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Community Bands,William F. ""Billy"" Weir",https://www.iowaheritage.org/files/original/8927f57012dd14d13a0ab40362b02a1f.PDF,,"Beaman History",1,0
99632,https://www.iowaheritage.org/items/show/99632,"Marriage of Virginia Lynch and Walter Zink in Beaman, Iowa","Weddings; Beaman, Iowa - history","Newspaper clipping about the wedding of Virginia Lynch and Walter Zink at the Methodist Church in Beaman, Iowa in 1941.",Unknown,,"State Library of Iowa",1941,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LynchZink.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Virginia Lynch,Walter J. Zink,Wedding",https://www.iowaheritage.org/files/original/2c3fffcb71ba015542b8a67d44826b40.PDF,Document,"Beaman History",1,0
99880,https://www.iowaheritage.org/items/show/99880,"Miscellaneous Newspaper clippings re: basketball, an elementary school operetta, Owen Rattray, a new Methodist Pastor and the Women's Society of Christian Service","Beaman, Iowa - history; News","Undated newspaper clippings on a variety of subjects, including a basketball game, the promotion of Owen Rattray to marine Corporal in Korea, the elementary school Christmas operetta, a reception for the new Methodist Pastor and wife, and giving to missions by the Women's Society of Christian Service. ",unknown,,"State Library of Iowa","ca 1950's","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_News2.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman School,Christmas,Mark Champney,Mrs. Mark Champney,Owen Rattray,Women's Society of Christian Service.,WSCS",https://www.iowaheritage.org/files/original/a63aac66e4f5ae23241bc8e939690469.pdf,Document,"Beaman History",1,0
99661,https://www.iowaheritage.org/items/show/99661,"Newspaper article about Technical Sargeant Ronald Rowe Discharged from Military Service ","Soldiers; Beaman, Iowa - history; Ronald Rowe","Newspaper clipping dated Jan. 1944, about the discharge of Tech Sgt. Ronald Rowe and his military service.",unknown|unknown,,"State Library of Iowa",1944-01,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ronald_Rowe.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fcf299705c2cf47a991db5b85cda75f.pdf,Document,"Beaman History",1,0
99526,https://www.iowaheritage.org/items/show/99526,"Newspaper article about the dedication  of Memorial Hall in Beaman, Iowa in 1930","Dedications; Halls; War memorials;  Beaman, Iowa - history","Clipping from the Marshalltown Times-Republican dated Jan. 9, 1930, recounting the dedication of Beaman's Memorial Hall.","Beaman Community Memorial Library",,"Marshalltown Times_Republican, 1930-01-09;State Library of Iowa",1930,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Legion Hall,Beaman,Charles Moore,Ellen Weatherman,Floyd Hall,H.R. Schmidt,Mrs. Warren Walters,Rev,T.L. Evans,Weatherman-Walter Post No. 131",https://www.iowaheritage.org/files/original/0a41c9449207278f0d01afe71a8f4cca.pdf,,"Beaman History",1,0
99881,https://www.iowaheritage.org/items/show/99881,"Newspaper clippings about various Beaman area men in the armed services.  ","Beaman, Iowa- history; ; Soldiers; World War, 1939-1945","Page of mostly undated clippings regarding the military service of Richard S. Vint, John J. Rattray, Robert Lyle Groesbeck, Ronald Rowe, Dean Russie, and William D. Vint.","Beaman Community Memorial Library",,"State Library of Iowa",1945,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_News3.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean Russie,John J. Rattray,Richard S. Vint,Robert Lyle Groesbeck,Ronald Rowe,William D. Vint,World War II",https://www.iowaheritage.org/files/original/e2327c87eb94e5ecfc61796c62d59c3f.pdf,Document,"Beaman History",1,0
98901,https://www.iowaheritage.org/items/show/98901,"Notes made by Sarah Neff from her father's diary, March 5, 1964 about Beaman, Iiowa history","Beaman, Iowa - History, 1853-1883; Diaries","Notes made by Sarah Neff from her father's diary regarding Beaman history between 1853 and 1883.","Beaman Community Memorial Library",,,1964-03-05,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman History,Sarah Neff",https://www.iowaheritage.org/files/original/42b81a89aa8eafcac4e2fb38007bb060.pdf,,"Beaman History",1,0
