 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97005,https://www.iowaheritage.org/items/show/97005,"Muddy farmland by road","Henry County, Iowa|Farmland ","Color slide of muddy farmland rising up to a paved road.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dirt_Famland_by_Road_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/8e6b4e57a64712c1112b1666760c8141.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97006,https://www.iowaheritage.org/items/show/97006,"Wet farmland with grass in foreground","Henry County, Iowa|Farmland ","Color slide of wet farmland with grass in the foreground.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dirt_Farmland_and_Grass_with_Water_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/84fe28885ce4d976e12b96cdaffd8181.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97007,https://www.iowaheritage.org/items/show/97007,"Plowing match, 1949","Henry County, Iowa|Plowing Match |Baily, Floyd ","Photograph of Floyd Baily driving a red plow during a plowing match.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1949-09-09,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,District_Plow_March_Floyd_Baily_Chariton_1949_09_09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floyd Baily,Henry County Soil and Water Conservation District,Plowing Contest,Plowing Match",https://www.iowaheritage.org/files/original/788096442ad9303d9f79fc7809eb5edd.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97008,https://www.iowaheritage.org/items/show/97008,"Drilling machine","Henry County, Iowa","Close up of a drilling machine.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drilling_Machine_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/7a56bc7222a871d1faab82680bde744c.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97009,https://www.iowaheritage.org/items/show/97009,"Everett Wright land, 1949","Henry County, Iowa|Wright, Everett|Crop Stripping ","Color slide of Everett Wright farmland crop stripping from an aerial view. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1949-05-29,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Everett_Wright_Strips_1949_05-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Everett Wright,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/d8f61f82eea8ec92ccb7f80840da2e41.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97010,https://www.iowaheritage.org/items/show/97010,"Soil erosion ","Henry County, Iowa","Close up of a mound of dirt that has eroded, fence in background.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fence_by_Mounds_of_Dirt_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil Erosion",https://www.iowaheritage.org/files/original/63993d6e2a6428708bffd142b9e2d4cb.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97011,https://www.iowaheritage.org/items/show/97011,"Fifty years of soil and water conservation sign ","Henry County, Iowa|Soil and Water Conservation ","Color sign with blue letters stating: ""Fifty years of soil and water conservation"" and a green logo with 50 Soil and Water Conservation. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1984,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fifty_Years_Soil_and_Water_Conservation_Sign_1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/82153a0ec7bc0fc6410ab3ae2bd7722e.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97012,https://www.iowaheritage.org/items/show/97012,"Waterway construction, 1950","Henry County, Iowa|Waterways |Hays, Francis |Turley, Leo ","Color slide of man driving a tractor while another man is riding the plow. Names noted on slides: Francis Hays; Turley. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1950-05-08,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Francis_Hays_and_Turley_Waterway_Construction_1950_05_08a|Hay_and_Turley_Waterway_Construction_1950_05_08b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francis Hays,Henry County Soil and Water Conservation District,Leo Turley,Waterway","https://www.iowaheritage.org/files/original/90ab3f26236260f21b015bc11fc9627e.jpg,https://www.iowaheritage.org/files/original/9b778e76ddbe456cbb9922c04ffcd733.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97013,https://www.iowaheritage.org/items/show/97013,"Frank Nebel farmland, 1946","Henry County, Iowa|Nebel, Frank |Terracing ","Color slide of Frank Nebel driving tractor constructing terraces.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1946-04-25,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Frank_Nebel_Terrace_Construction_Completion_Round_3_1946_1946_04_25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Nebel,Henry County Soil and Water Conservation District,Terracing",https://www.iowaheritage.org/files/original/b2a954e10b66b6618817bb1b1290243e.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97014,https://www.iowaheritage.org/items/show/97014,"Black vehicle hood and wild grasses","Henry County, Iowa","Color side of a black vehicle hood in foreground with background of wild grasses and trees.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Front_of_Car_Parked_In_Grassy_Field_with_Trees_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/bc6b18a89f646ec6c24bf87585e495e4.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
