 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96095,https://www.iowaheritage.org/items/show/96095,"The Cedar Vally Times Soil Conservation Special","Benton County, Iowa |Soil and Water Conservation ","A dedicated newspaper issue to Soil Conservation.","The Cedar Valley Times",,"State Library of Iowa ",1975-09-09,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1975_09_09_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Newspaper,The Cedar Valley Times",https://www.iowaheritage.org/files/original/e4749b6f99154b7e074c7893a5209ef8.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
92666,https://www.iowaheritage.org/items/show/92666,"Toe Wall on Sidney Swanson's Land, 1959","Louisa County, Iowa |Soil and Water Conservation ","B&W photographs of Sidney Swanson's toe wall. Dean Stewart is pictured in one photo standing next to wall. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1959,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sidney_Sawnson_Toe_Wall_F_1958_001|Sidney_Sawnson_Toe_Wall_B_1958_002|Sidney_Swanson_F_001|Sidney_Swanson_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photographs,Toe Wall","https://www.iowaheritage.org/files/original/237793d4b5234f3edb1e4b21b3996402.jpg,https://www.iowaheritage.org/files/original/f79732321191473b054b458d515a23a2.jpg,https://www.iowaheritage.org/files/original/d2912a27abe855148ac92cc5a4faea38.jpg,https://www.iowaheritage.org/files/original/99c7e7379dbe0e28feff5540a0650e96.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92661,https://www.iowaheritage.org/items/show/92661,"Top Of Dam On Ralph Utter Farm, 1959","Louisa County, Iowa |Soil and Water Conservation ","Top Of Dam On Ralph Utter Farm.","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1959-10-07,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ralph_Utter_Farm_Top_of_Dam_F_001|Ralph_Utter_Farm_Top_of_Dam_F_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/481e1cf034643abaf9b182a687935401.jpg,https://www.iowaheritage.org/files/original/b4fe1c96557e5a1f02bd43706b8a9725.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
96591,https://www.iowaheritage.org/items/show/96591,"Topsoil Disappearing","Erosion|Soil and Water Conservation ","Focus on the loss of topsoil and preventative measures.","Waterloo Courier",,"State Library of Iowa ",1989-10-25,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Erosion,Erosion Control,Soil and Water Conservation",https://www.iowaheritage.org/files/original/52527444e094c9b0b32768cfd8d51882.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
92194,https://www.iowaheritage.org/items/show/92194,"Upland Soil Chart","Lee County - Iowa
|Soil and Water Conservation","Relationship of Major Upland soils in Weller-Lindley soil association area to parent material, slope and native vegetation. ",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Upland_Soil_Harion_to_Pershing_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ead2527986b3a802499633acf3b07397.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92195,https://www.iowaheritage.org/items/show/92195,"Upland Soil Chart","Lee County - Iowa
|Soil and Water Conservation ","Relationship of Major Upland soils in Clinton-Lindly  soil association area to parent material, slope and native vegetation. ",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Upland_Soil_Keomah_to_Clinton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f89228f3ac775554f8ca6a893a5a5b64.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92521,https://www.iowaheritage.org/items/show/92521,"Upper End Of J.D. Peck Pond, 1959","Louisa County, Iowa |Farmland|Soil and Water Conservation ","B&W photograph of pond with soil erosion. Handwritten note: ""Upper End Of J.D. Peck Pond/ EAST of House 10' [left] to go to/ be full. Apr 1959""","Unknown ",,"State Library of Iowa ",,"Louisa County Soil and Water Conservation District,Louisa&nbsp;County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,J_D_Peck_erosion_control_F_1958_001|J_D_Peck_erosion_control_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Louisa County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/c9cf0d21c9d1c70260a4eee2f63dae07.jpg,https://www.iowaheritage.org/files/original/6ee0a0ec08333056b6bf056da138228d.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
97207,https://www.iowaheritage.org/items/show/97207,"Water structure","Henry County, Iowa|Soil and Water Conservation ","Color slide of a water structure built near paved road.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Water_Structure_in_Eroded_Soil_by_Road_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/c9435ae7b8f632ba4c8a2a4d7ecddde7.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
92525,https://www.iowaheritage.org/items/show/92525,"Waterway on J&R Foster Farm, 1959","Louisa County, Iowa |Farmland |Soil and Water Conservation ","B&W photo of a water filled waterway on farmland. Handwritten note: ""6 Newly Filled & Seeded Waterway on/ J&R. Foster Farm tenanted by/ Jr. Coon. Rains started just as the seeding was completed. 10/6/59""","Unknown ",,"State Library of Iowa ",1959-10-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jr_Coons_F_1959_001|Jr_Coons_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/6ea24b4cd5fc4ef1ba6c497f69f425a6.jpg,https://www.iowaheritage.org/files/original/cdf493764eeec92779d4ab8c0d976264.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
95725,https://www.iowaheritage.org/items/show/95725,"Webster County Soil and Water Conservation District Poster Contest","Webster County, Iowa |Soil and Water Conservation |Poster Contest","Collection of color photographs featuring students and their soil conservation poster winning entries. (6)","Webster County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poster_Awards_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest,Webster County - Iowa",https://www.iowaheritage.org/files/original/10c264be987261d81bf0d6d22dcf170d.pdf,"Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
