 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101769,http://www.iowaheritage.org/items/show/101769,"1978 Two men sit at a table in a field","Des Moines County Soil and Water Conservation District; Fields; Meetings","Sid Mais is the man on the right sitting at a table in a field with another unidentified man.   Sid did training as a soil conervationist in 1978 under soil conservationist Howard Bright.",unknown,,"State Library of Iowa","ca 1978","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stting_Men_at_table_Field.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f73a30c07f9bf6c5e9e251c905fe0d9b.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101700,http://www.iowaheritage.org/items/show/101700,"1978 Unidentified men examining corn","Corn; Crops; Des Moines County Soil and Water Conservation District; No-tillage","These men are on a  tour of no-till corn.",unknown,,"State Library of Iowa","ca 1978","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man_Examines_Corn_in_Field.jpg;
Man_in_Corn.jpg;
Men_in_Corn.jpg;|Men_in_Cornfield.jpg;
Man_Leaving_Corn_Field.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/29c4c89b2b9cdb512282ed1bc5d4cb65.jpg,http://www.iowaheritage.org/files/original/88df27bd3f2d63ddf36ee96666879a81.jpg,http://www.iowaheritage.org/files/original/2ceed6faa477e27549b20d5be9ebd0ce.jpg,http://www.iowaheritage.org/files/original/d78f4415c441adce308adede1f6c14df.jpg,http://www.iowaheritage.org/files/original/5f398054d59b3a2763a17a41684e2cef.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100418,http://www.iowaheritage.org/items/show/100418,"1978-1979 - Des Moines County Iowa Tam Service","Des Moines County Soil and Water Conservation District; Directories; Maps; Rural population","This directory for Des Moines County, Iowa includes township maps locating rural residents, alphabetical locator of each rural resident giving information of owner or renter, name, rural route number, ', and key to location on township map. Maillngs lists of rural box holders are listed under the postal route on which they receive their mail.","R.C. Booth Enterprises, Harlan, Iowa",,"R.C. Booth Enterprises, Harlan, Iowa|State Library of Iowa",1980,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines County Iowa Tam Service 1978-1979_OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4fa8547e0c27f36da28055f883222e7d.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100458,http://www.iowaheritage.org/items/show/100458,"1978-1990  Newspaper Articles","Des Moines County Soil and Water Conservation District;
Soil conservation; Water conservation","This is a collection of newspaper articles from different newspapers on conservation topics in Des Moines County, Iowa",,,"State Library of Iowa",1978-1990,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,documents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper_Articles_1978_1990_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/32d81786e600419e094bd2aec936a3b4.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100677,http://www.iowaheritage.org/items/show/100677,"1979   William Baugh, Des Moines County soil conservation aid, holds a measuring tool in a field while two men watch","Des Moines County Soil and Water Conservation District; Fields; Measuring instruments",,"Harry Bright, District Conservationist, Natural Resources Conservation Service",,"State Library of Iowa",1979,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Three_men_in_field_measuring.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/b11c0a3f1003e67f0d2a1eb72b728e75.jpg,http://www.iowaheritage.org/files/original/445b98c6aac740937ff3a0ac949982c5.jpg,http://www.iowaheritage.org/files/original/4ec0583f4fd2ffa007b909ce79ae3b2a.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100667,http://www.iowaheritage.org/items/show/100667,"1979  Back view of Caterpillar 613 earthmoving machine filled with dirt","Des Moines County Soil and Water Conservation District; Earthmoving machinery","Dirt fills the back of this caterpillar 613","Harry Bright, District Conservationist, Natural Resources Conservation Service",,"State Library of Iowa","ca 1979","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Caterpillar_613_with_dirt.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dc747eaabbf58c65127f71f6bea7e778.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100656,http://www.iowaheritage.org/items/show/100656,"1979  Bulldozers","Bulldozers; Des Moines County Soil and Water Conservation District","Two bulldozers move dirt on a farm","Natural Resources Conservation Service",,"State Library of Iowa",1979-10-11,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bulldozers_Oct_11_1979.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/19a4428f698a9da97cb1f60244c3bf8a.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100423,http://www.iowaheritage.org/items/show/100423,"1979  Des Moines County Hawkey Farm Plat Book","Des Moines County, Iowa; Directories; Farmers; 
Real property-maps","This book contains Des Moines County Plat maps of the townships and a farmer's directory which includes their locations on the maps. There is also a Des Moines County highway map.",unknown,,"Hawkeye Plat Books, Oelwein, Iowa|State Library of Iowa",1979,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"document
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a43c781f3974eb22971ee574dbba0d31.pdf,,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100664,http://www.iowaheritage.org/items/show/100664,"1979  field with cars in background","Des Moines County Soil and Water Conservation District; Earthmoving machinery; Fields","In the background in this field are cars and people looking at this field which has been bulldozed.","Harry Bright, District Conservationist, Natural Resources Conservation Service",,"State Library of Iowa","ca 1979","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bulldozed_field_with_cars_in_background.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/885011192a3b847d9153224a4a1858fd.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100670,http://www.iowaheritage.org/items/show/100670,"1979  Man holding pipe stands in trench in front of trench digger","Des Moines County Soil and Water Conservation District; Earthmoving machinery","a Buckeye Superior  Super D Wheel trencher was used to dig the trench the man is standing in","Harry Bright, District Conservationist, Natural Resources Conservation Service",,"State Library of Iowa",1979,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_with_pipe_by_Buckeye_trench_digger.jpg|Man_with_pipe_by_Buckeye_trench_digger.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6e02f243ec818b11c048159abb95fdb5.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
