 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95468,https://www.iowaheritage.org/items/show/95468,"1941 Yearbook",,"F
R
E
S
H
M
A
N
C
L
A
S
S
St. Ambrose freshmen, one hundred and ninety-eight strong, registered ""for better
or for worse"" in September, 1940. The worse was not withheld for long.  Insults,
bull sessions, green caps, and errands were among the requisites the ""dumb freshies""
had to undergo.
During the homecoming celebration early in the school year, a Freshman Mixer
was staged for the first time in the Le Claire Gymnasium.
A program, with each yearling called upon to perform individually or in group,
in Ambrose Hall auditorium one evening was the conclusion of the initiation.
The gathering of this year's homecoming bonfire wood saw an innovation in that
all classes participated in the work and not merely the freshmen.
At the Freshman Night program, the class election was held and John Vercelli,
Joliet, Illinois, was elected to the presidency, with John Sweeney, Bloomington, Illinois, chosen as vice-president and Jack Flanagan, Needham, Mass., secretary-treasurer.
The class contributed splendidly to dramatics, debate, journalism, music, and to
athletics where such performers as Rotunno on the gridiron and Conroy and Giroux
in basketball were unusually adept.   All three are Chicagoans.
Top Row—Duggan,  McNamee,  Beranek,  Breitenbucher, Giroux, Witte, Heimes, Leech, Rotunno,
Schaefer, Swearingen, Kilgore.
Middle   Row—Higgins,   Long,   J.   Rohner,   Cremeens,   O'Niel,   Seery,   Harriss,   Sizenbach,   Burns,
L. Murphy, Langford.
Bottom   Row:    Capraro,   Cargel,   Polito,  Condon,   Hern,   Ryan,   Murphy,   Hill,   Lumbrazo,  Shields.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5236"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f97a05acf7bd70666497906d9a76b8b.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95469,https://www.iowaheritage.org/items/show/95469,"1941 Yearbook",,"Top  Row—Wadeil,   Brzezinski,   Hughes,  Weishar,  Schumann,   Paustian,  Tiernan,
Delaney, Neumann, Townsend.
Middle   Row—Piatt,   McDonald,   Kelley,   Knoblo,   Braet,   Ryan,   Martel,   Loufek,
Kendall.
Bottom    Row:     McDonald,    Frederick,    Mooney,    Davenport,    James,    Wilkin,
Harrington, Callahan,  Danielson.
Top Row—Myatt, Jaeglum, Ruth, Tomlinson, Kraft, Cunney, Manard, Sweeney,
Heimes, Schnell, Rupsch, Janssen.
Middle  Row—Hickey,   Kling,   Kidd,   Ferge,  Vogel,  Brungart,   Lehmann,   Laufen-
berg, Watson, Condon, Farrell.
Bottom  Row—McClurg, Foley, Haehn, Shannon, Rizzo, Franklin,  Motto, Schier-
brock, Kautz,  Mapes.
Top Row—Moore,  Mohr,  Hession, J. Burke,  Uselis, Varcelli,  Flanagan,  Minges,
Berger, O'Connor.
Middle    Row—Beckman,    Dunne,    Tuerk,    Walsh,    E.    Burke,    Franey,    Fornero,
Adams, Sedar,  Dillavou.
Bottom   Row—Chapek,   Ferratier,   Kerrigan,   Langan,   Vorek,   Schutman,   Urmy,
Plath, Wilson.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5237"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91c89d5b08dc482faf4cedd1490781d7.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95470,https://www.iowaheritage.org/items/show/95470,"1941 Yearbook",,"CAMPUS ACTIVITY",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5238"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51276b5dab9d04ed9285df4ca9bca4b3.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95471,https://www.iowaheritage.org/items/show/95471,"1941 Yearbook",,"CAMPUS ACTIVITY",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5239"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/30575d142b697f7db48183ac026d69b0.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95472,https://www.iowaheritage.org/items/show/95472,"1941 Yearbook",,,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5240"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/58e0a68c24bca6fd9711ca58b0a857b2.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95473,https://www.iowaheritage.org/items/show/95473,"1941 Yearbook",,PUBLICATIONS,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5241"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b027ad2983283da28fba6e24681db8b7.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95474,https://www.iowaheritage.org/items/show/95474,"1941 Yearbook",,"REVEREND L. H. MORK
Faculty  Advisor

JOE LA CESA
Editor-in-Chief",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5242"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04e483b07effa87400bd1c47391c83e4.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95475,https://www.iowaheritage.org/items/show/95475,"1941 Yearbook",,"WALTER SIEB Sports Editor   HAROLD JOHNSTON Associate Editor   ROBERT LIVINGSTON Associate Editor   FRED TUERK Assitant Sports Editor   BILL O'MALLEY Intramural Editor
With the expansion of the Radio Department of St. Ambrose the staff felt that this department
should be brought closer to the minds of the students and thus the introduction of Radio Review under
the editorship of James Quinn, which column proved to be very well received by the readers of
rhe News.
Bob Livingston and Harold Johnston, associate editors, were an essential part of a very efficient
staff.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5243"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ceb2395c7c5bf761cc7cef57dc55d5d6.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95476,https://www.iowaheritage.org/items/show/95476,"1941 Yearbook",,"NEWS ...
This tenth year of publication of the Ambrosian News has proved to be a very successful one both
from the standpoint of the reader and of the editorial staff. Founded in 1931, the News has progressed every year and has continued to hold one of the most prominent places in all campus activities.
With the inception of a completely new staff many innovations both in make up and in reading
matter were introduced. With the purpose in mind toward injecting a new life and interest in the
News the new staff headed by Joe LaCesa, promoted from a reportorial assistant last year, first
turned its attention to the make up and typography of the newspaper. They felt it could be made
more attractive and the first step they took was to replace the ""Old English"" type on the flag or title
with a more simple and modern type face. „The next step was to replace the conventional method of
head-writing with a new system of streamlined heads whose nature provided more white space and
made the News much more readable.
Not to be satisfied with merely changing the appearance of the publication, the staff in an effort
fo increase student interest and its resultant enjoyment, introduced the Hive Jive page which included such features as the Beeline, which, in the past was called Casual Comment. Its slogan,
""A Line On The Bees and Their Honies"", was conscientiously adhered to and its editors sincerely tried
to get ""a line"" on as many students as was possible and report these things humorously as well as interestingly. An effort was made to mention as many students as possible in this column. Another feature
was Collegiate Tempo, Music Notes last year, but this year much enlarged and more complete and
interesting due to the efforts of Gene Eiseiein who edited it and chose the new name for the column.
Top  Row—Eiseiein,   Maas,   Moore,   Halliqan,   Morrissey.
Second  Row—Jansen, Quinn,  Hession, Capraro, Tuerk,  Lenoch.
Front   Row—Bergthold,   O'Malley,    LaCesa,    Livingston,    Hennessey,   Carey.
Kneeling—Elliot.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5244"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ad719a9eb6aa4836dfff7532fe3a1493.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95477,https://www.iowaheritage.org/items/show/95477,"1941 Yearbook",,"Editing THE NEWS...",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5245"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ec0df1eaa434bf547d1683b814f2cc6.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
