 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90167,http://www.iowaheritage.org/items/show/90167,"Annual Announcement of the Des Moines Women's Club 1887-88.  Organized 1885","Des Moines Women's Club - History;
Women--Societies and clubs","Yearbook for club year 1887-88.  Part of the display suitcase collection.","Des Moines Women's Club",,"Des Moines Women's Club",1887-88,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, Iowa","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, Iowa",www.desmoineswomensclub.com,"DMWC 1887-8 yearbook OCR.pdf",,"2 November 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbook,http://www.iowaheritage.org/files/original/26c28dffe7b4f8783357ec029e6a416b.pdf,Document,"Des Moines Women's Club Archives",1,0
90146,http://www.iowaheritage.org/items/show/90146,"Annual Announcement of the Des Moines Women's Club 1887-88","Des Moines Women's Club - History;
Women -- Societies and clubs","Annual program of events, officers and members","Des Moines Women's Club",,"Des Moines Women's Club",1887-8,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",www.desmoineswomensclub.com,,,"21 September 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbook,http://www.iowaheritage.org/files/original/0b64b3e684adbe368fc7cebca34e0194.pdf,Document,"Des Moines Women's Club Archives",1,0
89913,http://www.iowaheritage.org/items/show/89913,"Thirty-first Annual Announcement of The Des Moines Women's Club. (1918-1919 Yearbook)","Des Moines Women's Club - History
Women--Societies and clubs","Yearbook for club year 1918-1919.  Club Minutes for this year have been lost.","Des Moines Women's Club",,"Des Moines Women's Club",1918-1919,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Thirty-fifth annual announcement",,,,,,,,"Printed booklet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbook,http://www.iowaheritage.org/files/original/fcb47910ed7e072609923d4e209a13a2.pdf,Document,"Des Moines Women's Club Archives",1,0
89639,http://www.iowaheritage.org/items/show/89639,"2010 Ankeny High School Yearbook","Ankeny, Iowa
Ankeny High School
Yearbook","Ankeny High School Class of 2010 Yearbook","Ankeny High School",,"Ankeny High School|State Library of Iowa ",2010,"<div class=""element-text five columns omega"">
<p><span>For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a></p>
</div>","<div class=""element-text five columns omega"">
<p><span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a></p>
</div>",,PDF,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AnkenyYearbook_2010.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ankeny High School,Ankeny Iowa,Yearbook",http://www.iowaheritage.org/files/original/b86a067f59c1e8d0d531dfaddce9d299.pdf,Document,"Ankeny High School Yearbooks",1,0
89638,http://www.iowaheritage.org/items/show/89638,"2009 Ankeny High School Yearbook","Ankeny, Iowa
Ankeny High School
Yearbook","Ankeny High School Class of 2009 Yearbook","Ankeny High School",,"Ankeny High School|State Library of Iowa",2009,"<div class=""element-text five columns omega"">
<p><span>For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a></p>
</div>","<div class=""element-text five columns omega"">
<p><span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a></p>
</div>",,PDF,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AnkenyYearbook_2009.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ankeny High School,Ankeny Iowa,Yearbook",http://www.iowaheritage.org/files/original/a7962c23f8674cdbba71f73246411190.pdf,Document,"Ankeny High School Yearbooks",1,0
89637,http://www.iowaheritage.org/items/show/89637,"2007 Ankeny High School Yearbook","Ankeny, Iowa
Ankeny High School
Yearbook","Ankeny High School Class of 2007 Yearbook","Ankeny High School",,"Ankeny High School|State Library of Iowa ",2007,"<div class=""element-text five columns omega"">
<p><span>For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a></p>
</div>","<div class=""element-text five columns omega"">
<p><span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a></p>
</div>",,PDF,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AnkenyYearbook_2007.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ankeny High School,Ankeny Iowa,Yearbook",http://www.iowaheritage.org/files/original/547f798363c951994461f490aa69cae9.pdf,Document,"Ankeny High School Yearbooks",1,0
89636,http://www.iowaheritage.org/items/show/89636,"2006 Ankeny High School Yearbook","Ankeny, Iowa
Ankeny High School
Yearbook","Ankeny High School Class of 2006 Yearbook","Ankeny High School",,"Ankeny High School|State Library of Iowa ",2006,"<div class=""element-text five columns omega"">
<p><span>For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a></p>
</div>","<div class=""element-text five columns omega"">
<p><span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a></p>
</div>",,PDF,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AnkenyYearbook_2006.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ankeny High School,Ankeny Iowa,Yearbook",http://www.iowaheritage.org/files/original/6a2c0a03ed92fb6ff1babbd017506c1c.pdf,Document,"Ankeny High School Yearbooks",1,0
89630,http://www.iowaheritage.org/items/show/89630,"2005 Ankeny High School Yearbook","Ankeny, Iowa 
Ankeny High School
Yearbook","Ankeny High School Class of 2005 Yearbook","Ankeny High School",,"Ankeny High School|State Library of Iowa",2005,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,PDF,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AnkenyYearbook_2005.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ankeny High School,Ankeny Iowa,Yearbook",http://www.iowaheritage.org/files/original/b055c5bc893ede9b925798a4b6763c49.pdf,"Still Image","Ankeny High School Yearbooks",1,0
89629,http://www.iowaheritage.org/items/show/89629,"2004 Ankeny High School Yearbook","Ankeny, Iowa 
Ankeny High School
Yearbook","Ankeny High School Class of 2004 Yearbook","Ankeny High School",,"Ankeny High School|State Library of Iowa ",2004,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,PDF,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AnkenyYearbook_2004.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ankeny High School,Ankeny Iowa,Yearbook",http://www.iowaheritage.org/files/original/34984bf8294075fbdd28aca7ec232e83.pdf,Document,"Ankeny High School Yearbooks",1,0
89628,http://www.iowaheritage.org/items/show/89628,"2002 Ankeny High School Yearbook","Ankeny, Iowa 
Ankeny High School
Yearbook","Ankeny High School Class of 2002 Yearbook","Ankeny High School",,"Ankeny High School|State Library of Iowa ",2002,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,PDF,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AnkenyYearbook_2002.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ankeny High School,Ankeny Iowa,Yearbook",http://www.iowaheritage.org/files/original/629b06e8140a2591e18b1e83955458c3.pdf,Document,"Ankeny High School Yearbooks",1,0
