 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
105582,https://www.iowaheritage.org/items/show/105582,"1964 Yearbook",,"From Ambrosian To Oaks - Volume I-XXX
This being the thirtieth volume of
our yearbook, THE OAKS Staff has
striven to make it a true pearl. We
also hope that the experience gained
in working on this book will be as
valuable as a gem among the pebbles of knowledge which we have
acquired thus far.
St. Ambrose College in its 1913
catalog states, ""The general aim of
the institution is to impart to its
students a thorough mental and
moral culture. It strives to develop
in them a love of truth and an eagerness to advance in virtue and in
knowledge."" In this climate yearbook history began. After appearing
as THE AMBROSIAN, from 1913
through 1923, publication was suspended until 1940. Renewed as
THE OAKS this span of life was to
be short, only 1940 and 1941, due to
the war. As the G.I.'s became students they renewed the publication
in 1948.
In order to produce an accurate
history of volumes 1 - 29 and to help
us realize the advantages of working
on a yearbook, the editors thought
it appropriate and proper to contact
the previous staffs. Many graciously
responded to our inquiry with enlightening letters.
Mr. David D. Klise, Peoria, a
member of the 1913 staff, writes of
the beginning of THE AMBROSIAN.
""It may well appear presumptuous to attempt to recall events
of fifty years ago. Outlines of
shadows fifty years in length become vague. Of course, no length
of time is too long to dim the
memory of professors and schoolmates of those days. You can
see and hear them yet. And
through the years, as well as
now, you continue to enjoy the
pleasant associations of that happy year of 1913 at St. Ambrose
College.
Conversation was started on
the campus in early 1913 about
the  idea  and   desirability  of  a
Mr. David Klise
yearbook'or annual for St. Ambrose. None had been produced
before that time. Just who was
first to originate the idea is not
remembered. Perhaps it was
Cletus Portel, or Art Fitzpatrick,
or Ambrose Burke, or Tom Law-
lor, or Jim Welsh or Bill Hynes.
It could have been any one of
them, or in fact some other student. But the idea for such a
project was developed and grew
with enthusiasm. Students were
saying that most high schools in
their home towns had annuals,
which recorded the events of the
school year, and here was a college without any written record
of students and their activities.
After deciding to go ahead
with the project and having secured faculty approval, the students held a meeting in late
February of 1913 for the purpose
of electing an editor-in-chief and
associate editors.
Cletus Portel, later Father Portel and now deceased, was chosen
editor-in-chief and his associate
editor was William Hynes, now
of Des Moines. Their work, even
today, stands out as commendable.   It had none of the marks
of a first time effort. Art Fitzpatrick, later Father Fitzpatrick
who died too young, was appointed business manager. His
associates were Harry Shields,
Leonard Evans and William Cal-
ahan. The generosity of the Tri-
Cities business friends of the College in their purchases of advertising in this issue was truly
noteworthy, and their friendship
for and support of the College
has   continued   throughout   the
years.
Harry Crimmins, later Father
Crimmins, a noted Jesuit, now
deceased, handled the Literary
Department and none was better
qualified in this endeavor. Jim
Welsh, now Monsignor Welsh,
Dean and pastor of St. Matthias
parish in Muscatine, supplied the
humor on the pages of the first
annual. Even a half century later, his lines still provoke smiles
and the years have not diminished his sense of humor.
Tom Lawlor, now Monsignor
Lawlor, Chaplain of Mary crest
College, was the Athletic Editor
and athletics flourished in those
days. His accounts of the activities read like those of a professional sports writer. Marvin Her-
rington, of Ottumwa, did the art
work in the book and his talent
in that field is evident.
Bernard Meyer, later Father
Meyer of the Maryknoll Fathers
who did such heroic missionary
work in China for so many years,
wrote the Class Prophecy in
verse. Neal Gallagher, later president of a washing machine manufacturing company at Newton,
and now deceased, wrote a Senior Academic Poem, and Leon
Barter contributed the Academic
Class History. John Cash, later
Father Cash and now deceased,
supplied the Junior Collegiate
Prophecy in well written poetry.
This writer was Alumni Editor. The Alumni of that era were
just as loyal and devoted to St.
8",,,,1964,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/7844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/7844"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/538576a6564b95f3c038281f60838843.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
105581,https://www.iowaheritage.org/items/show/105581,"1964 Yearbook",,"Contents
From Ambrosian to Oaks    page 8
Administration   page 14
Faculty page 32
Organizations     page 46
Activities    page 83
Music & Drama    page 100
Athletics page 110
Student Body page 124
Advertising page 198
Index page 214",,,,1964,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/7843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/7843"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/281650151c8237bb39a1c2896f5eb90c.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
105580,https://www.iowaheritage.org/items/show/105580,"1964 Yearbook",,"Prologue
Although Saint Ambrose has a short history, as far as institutions
of higher learning go, we Ambrosians are very conscious of our four
score and two year existence. We never miss a chance to orate and
celebrate as the various holidays and anniversaries advance upon
us. The OAKS staff being typically Ambrosians, uses this opportunity
to note the publication of the thirtieth volume of the St. Ambrose
College yearbook. The OAKS was originally THE AMBROSIAN. The
change of name came after an interval of sixteen years during which
the magazine The Ambrosian replaced the yearbook. On this occasion,
we take time to reflect on the former yearbook staffs and the roles
they played in the life of the College. For the record we must note
that we have learned much from their previous accomplishments and
may still continue to learn from their experiences. Each new year
and each new staff adds to the field of knowledge and experiences.
There is an indescribable enjoyment in paging through former yearbooks and happening upon a picture or phrase which continues to have
meaning for us today.
With these twenty-nine books as a starting point, we hope to
present the 1963-64 version of Saint Ambrose College life in its
latest detail. The contrast should be evident and the debt to the past
should be obvious. With this in mind, we present the 1964 OAKS
to you the students of today, the alumni of tomorrow.",,,,1964,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/7842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/7842"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/31fc4f9e7c268683be6351528779c8fe.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
105579,https://www.iowaheritage.org/items/show/105579,"1964 Yearbook",,"Davis Hall
snack bar, and meeting rooms, and
has become the center for gracious
living and entertainment for the
greater St. Ambrose Family of students, parents, faculty, friends, and
alumni.
Adjoining Ambrose Hall and behind it is LeClaire Gymnasium which
also houses a swimming pool. This
structure was completed in 1916.
Present renovations have made this
an up-to-date gym. The facilities are
used for classes, meetings, social
gatherings, and practice for varsity
and intercollegiate athletic teams.
Due to the lack of space for bleachers, games are played at the new
Assumption High School Gym.
LeClaire Gymnasium
Centrally located on the west side
of the campus is Davis Hall, named
for Bishop James Davis. This dormitory was built in two parts, the
south section in 1922, and the north
in 1926. The lower floor space is
divided between faculty offices and
the College Book Store. The Dean
}f Men's office is on the first floor,
rhe remainder of the space is student living quarters.
Lewis Memorial Science Hall,
northeast of Davis Hall, was built in
1930. Mr. Frank J. Lewis gave a
donation for this building as a memorial to his wife and daughter. This
building is chiefly devoted to classrooms, offices, and laboratories for
scientific  and  scientifically  related
Administration-Library
east of Lewis Hall, was dedicated
Wednesday, December 2, 1953, by
his Eminence, the late Samuel Cardinal Stritch, cardinal archbishop of
Chicago, with twenty-three members
of the hierarchy present. The office
of the Student Chaplain is located
adjacent  to the  sacristry.
East Hall was the achievement of
1960. This modern dormitory houses
four priests and 248 students. The
dedication address for this building
was given by Mr. C. H. Whitmore at
the 1961 Commencement Exercises.
Although St. Ambrose no longer
participates in intercollegiate football, the College athletic field is not
standing idle. Where once a stadium stood students are active in
intramural sports, track, tennis, and
routine physical education classes.
Over-looking the field is the year-
old Observatory, with an electrically operated dome.
courses. It also contains Lecture
Room 111, which is used not only
for lectures, but also for meetings,
speeches,  and  theatre  productions.
The Library-Administration Building is on the corner of Gaines and
Locust Streets, between Ambrose
and Davis Halls. It was built in
1941, by the Friends of St. Ambrose.
The Music Building, set between
Davis and Lewis Halls, was provided and rebuilt by the War Assets
Corporation in 1948. It now contains rooms for: rehearsal, practice,
music library, instruments, wardrobe, classes and studios. (They also
generously allow the OAKS office
space.)
The fulfillment of a cherished
dream came in 1952, when the cornerstone was laid for Christ the
King Chapel.   This edifice, located
Since 1885, St. Ambrose has expanded from its modest beginning
to a compact campus of more than
twenty acres and ten buildings. Although some oaks have given way
to additions needed by the enlargement of the St. Ambrose College
Student Body, many oaks still stand.
Observatory",,,,1964,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/7841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/7841"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55fa4c198dfc638a30a5759df939cda9.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
105578,https://www.iowaheritage.org/items/show/105578,"1964 Yearbook",,"Christ the King Chapel
Noel's Grove Converted Into Campus
One of the first matters considered, when one is deciding which
college to attend, is the question of
whether or not it offers courses
which one desires or in which one
is interested. The second consideration is the campus. What does
it look like? Will I be happy there?
Is it suitable and pleasant?
The St. Ambrose College Campus
occupies a six block area in the
north-central section of Davenport's
residential district, truly the heart
of the Quad-City community of
250,000 persons. The College is in
sharp contrast to St. Ambrose Seminary of 1885, when it moved to this
location. At this time Davenport
was a small German community,
and its citizens were proud of their
new  ""center of higher education"".
Ambrose Hall, which was St. Ambrose Seminary in 1885, was a four
story brick structure situated on the
property known as ""Noel's Grove"".
This building received the first of
its additions in 1893, when an east
wing was added. It was about this
time, that the statue of St. Ambrose was placed in front of the
building. In 1902, the west wing of
the building was completed. The
third floor of this addition was the
Chapel, which was deemed at that
time ""one of the most beautiful, if
not the most beautiful of its kind in
the West."" Today it is primarily
used by the Seminary Department.
As the college grew in size, it
was necessary to renovate the east
wing. Therefore, in 1908, it was
completely rebuilt to provide a gymnasium, an auditorium, a bowling
alley, private rooms, and well-
equipped laboratories for physics
and chemistry. The land owned by
the Seminary was increased in 1911,
when the Haddix property, west of
""Noel's Grove"", was added. The final addition to Ambrose Hall came
in 1912. The east wing, built in
1908, was really unfinished, because
its frontage was not in line with
the rest of the building and did
not match the older part architecturally. To correct these objections,
a new front was added, four stories
high,   and   one   room   deep.    This
East Hall
section contained living rooms for
faculty members, and a ""natural
museum"".
Today Ambrose Hall appears
from Locust Street much as it did
back in 1912. It has changed internally, however. On the ground
floor, the College post office, the
dining halls, and kitchen facilities
are located. The second floor has
been ""dressed up"" to accommodate
faculty offices and fourteen classrooms. The College's Seminary Department is located on the third
floor, and the ""Ambrose Towers""
which contains accommodations for
thirty-four students replaces the
""Irish Village"". The gymnasium of
1908 is now the College Center, completed in 1961. It houses Lounges,",,,,1964,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/7840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/7840"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/609c8917fa643a98efa50182b6da3d9f.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
105577,https://www.iowaheritage.org/items/show/105577,"1964 Yearbook",,,,,,1964,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/7839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/7839"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4190fd51183d87226b3a9bb5285284a6.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
105576,https://www.iowaheritage.org/items/show/105576,"1964 Yearbook",,"ST.   AMBROSE   COLLEGE
DAVENPORT,   IOWA
1882 - 1964
The pale leaf turns to yellow, the green
leaf turns to gold;
Those who have found it good to be young,
will find it good to be old.
Chesterton",,,,1964,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/7838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/7838"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37a3097ac0e4a73ec7db7e731de6d786.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
105575,https://www.iowaheritage.org/items/show/105575,"1964 Yearbook",,"1964 OAKS
VOLUME 30
Editor-in-Chief       Lawrence E. Ashpole
Advisor       Miss Agnes C. Renner",,,,1964,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/7837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/7837"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8153271f46c9b5c1adc12d170c3d812a.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
105574,https://www.iowaheritage.org/items/show/105574,"1964 Yearbook",,,,,,1964,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/7836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/7836"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d41b6b702fc3f273dbd4437c0bad4ee6.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
105573,https://www.iowaheritage.org/items/show/105573,"1964 Yearbook",,,,,,1964,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/7835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/7835"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1768cad55374557f2af5c1b96b8600f7.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
