 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108113,https://www.iowaheritage.org/items/show/108113,"1958 Yearbook",,"yj*g^^^a*Karj^^M^«^«^>^w^j^j^sis^
%&",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10375"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/449a4d1799a8ddfa1e0308774f5b07ac.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108114,https://www.iowaheritage.org/items/show/108114,"1958 Yearbook",,,,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10376"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ef6d8b2cb47ff8cc689b3388ed3b2ea.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108115,https://www.iowaheritage.org/items/show/108115,"1958 Yearbook",,"m
.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10377"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e877990e7137de887fc99968be50f87d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108116,https://www.iowaheritage.org/items/show/108116,"1958 Yearbook",,,,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10378"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5eb487f33a53328751e5b2572fa9e2f.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108117,https://www.iowaheritage.org/items/show/108117,"1958 Yearbook",,"Lost in the Shuffle
DAVID FAIRBROTHER
Davenport, Iowa
GERRY J. ZIDKO
Nursing Education
Gregory, South Dakota
JOHN COLLINS
Rock Island, Illinois
LAWRENCE MEADE
Iowa City, Iowa
RAYMOND TRUMBLE
Rock Island, Illinois
JOHN VANCE
Memphis, Tennessee
WILLIAM TARNAWSKI
Elgin, Illinois
RONALD VERSHAW
Moline, Illinois	
183",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10379"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6da8b5360761def23caf94ad55985b45.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108118,https://www.iowaheritage.org/items/show/108118,"1958 Yearbook",,"Alumni Association
The St. Ambrose College Alumni Association plays a major
role in the ever-expanding ""Big A."" As former students of the
college, each alumnus is keenly aware of the operations, functions
and goals of his alma mater. For this reason, a twofold relation-
ship is developed between alumnus and school.
Through such activities as the development plan, recruiting of
new students, and the day to day publicity the alumni as individ-
uals give the school, the ""Big A"" is given an essential boost. In
turn, such activities as the Homecoming, the ALUMNUS maga-
zine, and general cooperation shown the alumni by the college,
help to satisfy the needs and desires of every former Ambrosian.
For these reasons, it is the wise student who views the Alumni
Association with kind eyes, realizing that he too will eventually
join its ranks and determining to participate in its functions.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10380"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a8e3042848d7acaabb2b05fca034b2fc.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108119,https://www.iowaheritage.org/items/show/108119,"1958 Yearbook",,"January graduates discuss the future with Msgr.
Collins, John Gerwe, Alumni President, and
Father Mads en at the annual smoker for mid-
year graduates.

Seated at the speakers9 table at the Clinton Alumni Communion Breakfast were
Mrs. R. E. Walton, honorary alumna, Airs. Bob Webb, John T. McCarthy '30,
Coach L. G. Friederichs, Steve Delaney 944, Msgr. A. J. Burke and Mrs. Friedrichs.

Eight alumni were presented with the first merit and service
awards granted to alumni for professional contributions to
humanity and service to the college and alumni association
during the annual homecoming. Included in the group were,
from the left, Charles S. Costello, T. D. Murphy, Ralph Hal-
ligan, Rev. C. P. Mads en, Leonard O'Connor, the Rev. Bernard
M. Kamerick and John E, Bristol.
The ever-popular alumni social hour was well attended and
enjoyed by returning alumni and alumnae as evidenced by this
group as they look over the bountiful table of canapes and
snacks. Over one-thousand alumni from both St. Ambrose and
Marycrest college attended the event. The attractive table was
prepared by Alumnae of Marycrest in honor of the traditional
Homecoming social hour.
185",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10381"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7913a0996d64d3aa2efca38cd6967f2d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108120,https://www.iowaheritage.org/items/show/108120,"1958 Yearbook",,A,,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10382"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fdb99c0ea32510094991d84420f3566a.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108121,https://www.iowaheritage.org/items/show/108121,"1958 Yearbook",,dvertising,,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10383"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85dc05f9df0dee1e2fc26e65c839b600.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108122,https://www.iowaheritage.org/items/show/108122,"1958 Yearbook",,"We see ourselves and
our community as one

Eighty-six years ago, Petersen Harned Von Maur was founded.
Into our city came a totally new personality, created and
shaped around the belief that an organization finds its great-
est fulfilment in being closely associated with its community.
Today, this fundamental belief, this sense of responsibility
to the people of its city, underlies PHVM's broadened,
expanded personality.  Perhaps you yourself have felt
it while browsing through one of the many depart-
ments; perhaps you have seen it in the smile of a
helpful salesperson. We truly hope so! For, more
than ever, all of us at Petersen's are determined
to make our store your favorite shopping
place   in   Davenport.

1872 Our Community's Senior Deportment Store 1958

Dial 2. 1711      Petersen . Harned . Von Maur",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10384"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bab0b29aab1f462821cb4632d64b38a8.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
