 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35152,https://www.iowaheritage.org/items/show/35152,"Children's Hospital, child having physical therapy in water, The University of Iowa, June 24, 1937","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Sick children|Water|Physical therapy|Nurses|Steindler Building (Iowa City, Iowa)","Children's Hospital was later renamed the Steindler Building.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1937-06-24|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Steindler Building (Children's Hospital)|Steindler Building (Children's Hospital)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs163-0034.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63b7630bc2ee88089383978366d75681.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34682,https://www.iowaheritage.org/items/show/34682,"Machinery and walkways inside the power plant, The University of Iowa, 1950s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Buildings|Power plants|Men|Machinery|Equipment|Water|Power Plant (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Power Plant 1928|Power Plant 1928|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs135-0011.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed1bd6dad57e369b09d6967bcd8d52d8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34679,https://www.iowaheritage.org/items/show/34679,"Engineering sanitary power plant staff testing water, The University of Iowa, 1950s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Buildings|Power plants|Water|Men|Sanitation|Engineers|Equipment|Chemistry|Machinery|Power Plant (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Power Plant 1928|Power Plant 1928|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs135-0008.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/484412ae7fb7004165a69ef7eb57f279.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34668,https://www.iowaheritage.org/items/show/34668,"Men working at the power plant, The University of Iowa, between 1953 and 1954","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Buildings|Power plants|Men|Smoke|Smokestacks|Rivers|Dams|Snow|Water|Chemistry|Machinery|Equipment|Power Plant (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1953/1954|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Power Plant 1928|Power Plant 1928|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs134-0020.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71348dc7f6e65e00f8ebe0a41e1feb24.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33283,https://www.iowaheritage.org/items/show/33283,"Swimming pool mechanical and maintenance room at the Field House, the University of Iowa, 1930s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Buildings|Sports & recreation facilities|Mechanical equipment|Water|Water pumps|Waterworks|Field House (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Field House|Field House|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs47-0023.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6560a924793fe8e4a906ee74ebd0292.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32210,https://www.iowaheritage.org/items/show/32210,"Art Building landfill, The University of Iowa, 1935","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Land|Water|Art Building (Iowa City, Iowa)",,"Briggs, Shirley",,"University of Iowa. Libraries. University Archives",1935|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Art Building|Art Building|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f2c6252323da01c3292834d5bdcdae2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31925,https://www.iowaheritage.org/items/show/31925,"Crowd watching firefighters battling the fire at the Chemistry-Botany Building fire, The University of Iowa, September 1953","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Buildings|Crowds|Ladders|Water|Fires|Men|Automobiles|Trees|Smoke|Chemistry and Botany Building (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1953-09|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Chemistry-Botany Building|Chemistry-Botany Building|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|4,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs19-0056.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb9ff6a6e2e542807e8f5050d87942d2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29401,https://www.iowaheritage.org/items/show/29401,"Water and soil simulation in a laboratory, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Students|Water|Laboratories|University of Iowa. Dept. of Geoscience",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Geology|Geology|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|cd17-0021.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/199524e3096b458119652ed6580a5283.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29267,https://www.iowaheritage.org/items/show/29267,"Letter of appreciation to Jack J. Hinman for lectures delivered in Japan, February 27, 1947","Universities & colleges|Hinman, Jack J.|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Water|Water supply|Engineers|Waterworks|University of Iowa. College of Engineering|Japan -- Tokyo","Hinman was a 1933 engineering graduate and later a professor of epidemiology at The University of Iowa.",unknown,,"University of Iowa. Libraries. University Archives",1947-02-27|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Engineering|Engineering|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",20|26,,"Still image; Text|Photographs; Letters (correspondence)|jpeg",RG30.0001.01|cd14-0052.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/818dc535efc3596e9f273772cd62a1f9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28895,https://www.iowaheritage.org/items/show/28895,"Engineering student examining water flow in engineering laboratory, The University of Iowa, 1939","Universities & colleges|Engineering students|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Laboratories|Students|Experiments|Water|Hydraulic engineering|University of Iowa. College of Engineering",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1939|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Engineering|Engineering|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/065b9d4373256b58eae416ffeab21376.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
