 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76415,https://www.iowaheritage.org/items/show/76415,"BR 202  Riverfront from Bridge","Burlington, Iowa;
Mississippi River","A view of the Burlington riverfront from the MacArthur bridge.","Hanson, Ernest W.",,,"c 1917",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c0ee8936aa88e26dbdd8ffff1bf0d69.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76416,https://www.iowaheritage.org/items/show/76416,"BR 203  Riverfront from Bridge","Burlington, Iowa","View of Burlington riverfront from the MacArthur bridge.
(The fourth segment of a panorama.)","Hanson, Ernest W.",,,"c 1917",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/372f71d342f9a92e67bb70007f6c8692.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76417,https://www.iowaheritage.org/items/show/76417,"BR 204  Riverfront along  north Main","Burlington, Iowa","View of north Main street and riverfront, Burlington","Hanson, Ernest W.",,,"c 1917",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d413c74fa52f74a3f1246411331af093.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76418,https://www.iowaheritage.org/items/show/76418,"BR 205  New Burlington Bridge","Bridges;
Burlington,Iowa","The MacArthur bridge in Burlington when new.
This bridge was opened in 1917.","Hanson, Ernest W.",,,1917,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9dd3810a9f9da39b6e5af90f5a2da713.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76419,https://www.iowaheritage.org/items/show/76419,"BR 208  New Burlington Bridge","Bridges;
Burlington, Iowa","The new MacArthur bridge from High street in Burlington.
This bridge was opened in 1917.","Hanson, Ernest W.",,,1917,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/609677f8447c79f143b0b9b819decff5.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76420,https://www.iowaheritage.org/items/show/76420,"BR 210  MacArthur bridge over Main street","Bridges;
Burlington, Iowa","View over Main street of the new MacArthur bridge.","Hanson, Ernest W.",,,"c 1917",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Lipbrary</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a2ee25983563146722133a9cad4d179.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76421,https://www.iowaheritage.org/items/show/76421,"BR 211  MacArthur bridge over Columbia street","Bridges;
Burlington, Iowa","View of MacArthur bridge over Columbia street.","Hanson, Ernest W.",,,"c 1917",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22bfbf92cdc937580982d8429601b7b0.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76422,https://www.iowaheritage.org/items/show/76422,"BR 213  Steamboats and barge at levee","Burlington-Iowa;
Steamboats","River traffic at the Burlington levee"," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 5 by 7 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4034fc17e8b6f58ad591c93e258915b2.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76423,https://www.iowaheritage.org/items/show/76423,"BR 214  Steamboat Dubuque","Burlington-Iowa;
Steamboats","Steamboat Dubuque at Levee.
(Compare BR 111 Steamboat Dubuque, sunk.)","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 5 by 7 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b56a122abb121159fc302cf30e62c90b.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76424,https://www.iowaheritage.org/items/show/76424,"BR 216  Steamboat Percy Swan on River","Burlington, Iowa;
Mississippi River;
Steamboats;","The steamboat Percy Swan pushing a barge."," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 by 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13eb1d356a1eee85c662f5d8c6afe3b7.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
