 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100554,http://www.iowaheritage.org/items/show/100554,"2005  District Employee Dale Schmeiser and FSA Employee Deb Kennedy sit at a table","Des Moines County Soil and Water Conservation District; Employees","These two don't look prepared to have their picture taken","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005_District_Employee_Dale_Schmeiser_and_FSA_Employee_Deb_Kennedy.jpg;
2005_District_Employee_Dale_Schmeiser_and_FSA_Employee_Deb_Kennedy_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/b56edbc8ea386783a83b0d0363464ce5.jpg,http://www.iowaheritage.org/files/original/6e9a0e1b274befd0716dfbf25c7a025c.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100555,http://www.iowaheritage.org/items/show/100555,"2005  NRCS Soil Conservationist TJ Mathis and District Employee Dale Schmeiser ","Employees; Des Moines County Soil and Water Conservation District; Soil conservationists","T.J. Mathis hold up paper plate with words ""We'll Miss You"".
He is sitting at the table with Dale Schmeiser. Both have finished eating","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005_NRCS_Soil_Conservationist_TJ_Mathis_and District_Employee_Dale_Schmeiser.jpg;
2005_NRCS_Soil_Conservationist_TJ_Mathis_and_District_Employee_Dale_Schmeiser_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/8a1649d5ba52fa35dabf8e679471ed82.jpg,http://www.iowaheritage.org/files/original/42b5d965a09fb0233024685583666734.pdf,http://www.iowaheritage.org/files/original/08071941831ab9cfb6d199d1b276757e.JPG,http://www.iowaheritage.org/files/original/4458550533132dea47ebc4450225c183.JPG,http://www.iowaheritage.org/files/original/53ffd9a5023279559ebd3adfa3ab4d94.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100564,http://www.iowaheritage.org/items/show/100564,"2005  NRCS Soil Conservationist TJ Mathis and District Employee Dale Schmeiser  sit at a table after a lunch honoring T.J. Mathis who is leaving","Des Moines County Soil and Water Conservation District; Parties","TJ Mathis holds up  frosted cookie  that says ""We'll Miss You"".","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.oeg"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005_NRCS_Soil_Conservationist_TJ_Mathis_and District_Employee_Dale_Schmeiser.jpg;
2005_NRCS_Soil_Conservationist_TJ_Mathis_and_District_Employee_Dale_Schmeiser_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/a7a8570ca7f9f3d90e4b2827f2f18750.jpg,http://www.iowaheritage.org/files/original/d60936cd6abc309ce6c984784b470900.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100563,http://www.iowaheritage.org/items/show/100563,"2005  NRCS Soil Conservationist TJ Mathis and District Employee Dale Schmeiser sit at a table","Des Moines County Soil and Water Conservation District; Parties","TJ Mathis opens a box with a large frosted cookie  that says ""We'll Miss You"".","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005_NRCS_District_Conservationist_Shiloh_Bradley_SC_Conservationist_TJ_Mathis_and_District_Employee_Dale_Schmeiser.jpg;
2005_NRCS_Soil_Conservationist_TJ_Mathis_and_District_Employee_Dale_Schmeiser_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/c91dd16f54356f19b29a8befb1a7a08e.jpg,http://www.iowaheritage.org/files/original/6c0d0550cf50897cf46e4141a25dc9f0.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101911,http://www.iowaheritage.org/items/show/101911,"2005 - Jon Williams wins soil conservation award.","Awards;  Des Moines County Soil and Water Conservation District; Soil conservation","Jon Williams, Owner, won the 2005 Landlord/Tenant Award from the Iowa Soil Conservation Awards Program",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jon_Williams_2005_Landowner_Tenant_Award.JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/da0c4ab5488e3e957ddbb1e91a13668c.JPG,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102318,http://www.iowaheritage.org/items/show/102318,"2005 Arlyn Musselman","Awards; Des Moines County Soil and Water Conservation District; Officers","These are photos of Arlyn Musselman who served as Assistant  Commissioner on the Des Moines County Soil and Water Conservation District from 1986 - 2006, In the first photo. he is being congratulated by SWCD  Chairperson Todd Heckenberg for winning the 2005 state Ruth Wagner Award. The award was started in 2001 by Ruth Wagner to honor outstanding Assistant Conservation Soil and Water Commissioners. The award is given annually by the Johnson County SWCD in honor of Ruth who served as Assistant Commissioner for 53 years. Arlyn was active in District planning and promoting conservation, especially native grasses and pasture.",unknown,,"State Library of Iowa|Mediapolis News, February 16, 2006, p. 5A
",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlyn_Musselman_Award_Des_Moines.JPG;
Musselman_2005_Ruth_Wagner_Award.JPG;
Musselman_2005_Ruth_Wagner_Award2.JPG;
Arlyn_Musselman6.JPG;
Arlyn_Musselman5.JPG;|Arlyn_Musselman4.JPG;
Arlyn_Musselman3.JPG;
Arlyn_Musselman2.JPG;
Arlyn_Musselman_1.JPG;
Arlyn_Musselman.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/f78a1202aede5ba38fbc0c5b853a1b08.JPG,http://www.iowaheritage.org/files/original/8ec1094e96880c766e2b0f2ba8ff18a1.JPG,http://www.iowaheritage.org/files/original/bea128b43d0d223b314c98fcdfd2ad43.JPG,http://www.iowaheritage.org/files/original/1d9e808b7e7ed19c5d3ade9338fd01c7.JPG,http://www.iowaheritage.org/files/original/de7b9ed649f25a080108fd57b6d30e1c.JPG,http://www.iowaheritage.org/files/original/e5138d7c1bf9ce018c6249df94f580af.JPG,http://www.iowaheritage.org/files/original/1d3bea82df6be2ee6add0e03a8aa4b7a.JPG,http://www.iowaheritage.org/files/original/e5ec9593b9ed4750766277bdcdc92433.JPG,http://www.iowaheritage.org/files/original/8f8ab4de451dfeff362784f74c1fc20e.JPG,http://www.iowaheritage.org/files/original/d2306444273d45d6b161c8ef8c61c099.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102319,http://www.iowaheritage.org/items/show/102319,"2005 Boulevard of decorated Christmas trees","Christmas trees; Des Moines County Soil and Water Conservation District; Displays

","These photos show Commissioner Maureen Fosdick at the Des Moines County Soil and Water Conservation District Christmas trees on display at the Boulevard of Trees at Westland Mall in West Burlington, Iowa from 2001 - 2006",unknown,,"State Library of Iowa",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maureen_Fosdick_Tree_2005.JPG;
Maureen_Fosdick_Tree2005.JPG;
Boulevard_of_Trees_2005.JPG;
Boulevard_of_Trees_2005_ 2.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/63a06339102534567b5625f30b34629b.JPG,http://www.iowaheritage.org/files/original/910f69ce49fc99c42c89e63db0a41b2a.JPG,http://www.iowaheritage.org/files/original/c568a313570bbeec0c996068f3a3a541.JPG,http://www.iowaheritage.org/files/original/9b5641af0c1d5e76164837d3091eb3be.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102324,http://www.iowaheritage.org/items/show/102324,"2005 Commissioner Todd Heckenberg presents Steve Nunnikhoven with the Gary Wagner Memorial Land Stewardship Award.","Awards; Conservation; Des Moines County Soil and Water Conservation District","Steve Nunnikhoven, Mediapolis, was the 2005 recipient of the Gary Wagner Memorial Land Stewardship Award. Steve was chosen for the award because of the extensive timber management practices he has established on his land . He is an impressive example of someone who is working hard to leave the land in much better shape for future generations. The award is given by the Des moines County Soil and Water Conseration District with the assistance of the Des Moines County Conservation Board and Partners for Conservation Foundation. Steve received a $250 cash award to be used towards a conservation project and a plaque recognizing his efforts.  This award is given to individuals demonstrating a personal commitment to the protection and enhancement of Des Moines County's natural environment. Friends and family of Gary Wagner developed this award to honor his memory and to recognize his personal conservation efforts and to encourage others to follow his example.",unknown,,"State Library of Iowa",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nunnikhoven_2005_Wagner_Award2.JPG;
Nunnikhoven_2005_Wagner_Award.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/421398383d7561f0d8a95f6ba3327107.JPG,http://www.iowaheritage.org/files/original/16c198f962af3c801f2b44253687aea2.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102321,http://www.iowaheritage.org/items/show/102321,"2005 Commissioners
","Des Moines County Soil and Water Conservation District; Officers","District Commissioners standing are Ron Snyder, Don Lounsbury, Todd Heckenberg, Maureen Fosdick, and Bob Hinson",unknown,,"State Library of Iowa",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners_3_05.JPG
Commissioners_03_05.JPG
Commissioners.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/71b8a3dd1a1d649809b5056441abe2f0.JPG,http://www.iowaheritage.org/files/original/7636dd2b0e1e1dc9f5e84e5862b52324.JPG,http://www.iowaheritage.org/files/original/9170af3f684a3932815931b4019f0d49.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102323,http://www.iowaheritage.org/items/show/102323,"2005 Kjrsten Bobb wins teacher conservation award","Awards;  Conservation; Des Moines County Soil and Water Conservation District;   Teachers","The Des Moines County Soil and Water Conservation District chose Notre Dame High School teacher Kjrsten Bobb as the local winner in Division 2 of the 2005 Iowa Soil Conservation Awards Program. The purpose of the award is to recognize public or parochial school teachers who are performing outstanding service in creating public awareness of the need to safeguard our heritage of natural and human resources. Division 2 consists of teachers in grades 7 through 12. The SWCD cose Kjrsten as their local winner because of her teaching philosophy. She feels student need to experience nature firsthand. Kjrsten said, ""Firsthand experience with nature makes student learning unforgettable and this is the heart of the conservation education program. Students grow into citizens and decision makers that will continue and expand conservation practices in the future.""",unknown,,"State Library of Iowa",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kjrsten_Bobb_2005.JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f01be65f12bdf94253cbba599d48d28b.JPG,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
