 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12597,https://www.iowaheritage.org/items/show/12597,"Sulphur Springs, IA IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Buena Vista County -- Sulphur Springs|1980-1990|Buildings|Railroad signals","Single story wooden depot.  Signal on pole attached to depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1982-10-12|2005-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|12,,"Still image|Photographs|jpeg",40sulphursprings02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a60e3b8341798fad52a8ef36833b7ff.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12595,https://www.iowaheritage.org/items/show/12595,"Sulphur Springs, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Buena Vista County -- Sulphur Springs|1980-1990","Wooden pole with sign for Sulphur Springs.  Tracks running through a field.  Edge of building visible.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1982-10-12|2005-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|12,,"Still image|Photographs|jpeg",40sulphursprings01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d46c67fcaa8167254f0eb5c113ac4c31.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12579,https://www.iowaheritage.org/items/show/12579,"Storm Lake, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Buena Vista County -- Storm Lake|Buildings|Railroad cars","Two story wooden depot with train pulled up in front and people clustered around. ""Illinois Central R.R. Depot, Storm Lake, Iowa""--Caption on postcard.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-09-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|14,,"Still image|Postcards|jpeg",40stormlake02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ac1e2cd0998048d92577da34400d2e4.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12577,https://www.iowaheritage.org/items/show/12577,"Alta, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Buena Vista County -- Alta|1980-1990|Buildings|Grain elevators|Railroad cars","Single story wooden depot with railroad cars behind it and grain elevators.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1982-10-12|2005-09-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|12,,"Still image|Photographs|jpeg",40alta02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e918af9a02149cd7a42b60d777211bf.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12573,https://www.iowaheritage.org/items/show/12573,"Newell, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Buena Vista County -- Newell|1980-1990|Buildings","Single story wooden depot with large shed immediately behind it.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1982-10-12|2005-09-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|12,,"Still image|Photographs|jpeg",40newell01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/820c3b5d385326efe9f08bc95ea7680a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12567,https://www.iowaheritage.org/items/show/12567,"Alta, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Buena Vista County -- Alta|1950-1960|Buildings|Grain elevators|Railroad signals","Single story depot with signal on tall pole next to depot and grain elevators behind the depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1952-08|2005-09-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",7|9,,"Still image|Photographs|jpeg",40alta01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c1ea80e8d1774c03bd5e883b5e54e488.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12557,https://www.iowaheritage.org/items/show/12557,"Doris, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Buchanan County -- Doris|1990-2000","Single set of tracks curving off into distance. ""Looks W. (Town site to left of R.O.W.) Ron Sims photo, 2717 Cornell, D.M. IA, 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-06|2005-09-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|13,,"Still image|Photographs|jpeg",40doris01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64cbd0bd0797aa7a418db812591600e8.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12553,https://www.iowaheritage.org/items/show/12553,"Lamont, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Buchanan County -- Lamont|Buildings|Railroad cars|Railroad signals","Single story wooden depot.  Signal on pole.  Clusters of people and engine and railroad cars on tracks. ""James L. Rueber, 2509 South Shore Drive, Clear Lake, Iowa 50428""--Postcard verso.",unknown,,"The University of Iowa Libraries Special Collections: http://www.lib.uiowa.edu/spec-coll/",Unknown|2005-09-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|14,,"Still image|Postcards|jpeg",40lamont02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/30acd02748b5d9d5474312a87f07ac01.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12545,https://www.iowaheritage.org/items/show/12545,"Winthrop, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Buchanan County -- Winthrop|1950-1960|Buildings|Railroad signals","Single story wooden depot with a signal on a pole next to it and two sets of tracks in front of it.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1952-06-29|2005-09-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|11,,"Still image|Photographs|jpeg",40winthrop01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5cbdc8721a0aff98ad8725db660f13d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12538,https://www.iowaheritage.org/items/show/12538,"Jesup, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Buchanan County -- Jesup|Buildings|Railroad cars","Single story wooden depot with a train parked next to it.  Cluster of people standing next to a wagon.  Other buildings behind the depot and a copse of trees on the other side of the tracks. ""Depot and train, Jesup, IA. Pub. by Beardsley Bros""--Caption on postcard.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-09-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|13,,"Still image|Postcards|jpeg",40jesup01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/439851ba3d920df2ebefcf7748b4fb43.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
