 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12554,https://www.iowaheritage.org/items/show/12554,"Encapsulation binding|none",,,"Tatum, Steven|Yerkes, Larry",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",19--|unknown|unknown|2007-01-17,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 19 x 13 x 3 cm",English,"Modern hand binding|Other|Book conservation|United States of America|Non-Historical|Still image|jpeg",010|170924377|https://digital.lib.uiowa.edu/,"Twentieth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04ebefc7886706dd8e3d9b483da571e5.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12580,https://www.iowaheritage.org/items/show/12580,"Endband sampler",,,"Tatum, Steven|Merker, Constance",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","-8--, -9--, 10--, 11--, 12--, 13--, 14--, 15--, 16--, 17--, 18--, 19--|(1985)|unknown|2007-01-19",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 26 x 56 x 3 cm",English,"Monastic/Manuscript binding; Stationers'/Account binding; Letterpress book binding; Publisher's trade binding; Modern hand binding|Modern craft tradition|Northern continental; Southern continental; English/Irish; United States of America|Component part of book|Still image|jpeg",023|170924377|https://digital.lib.uiowa.edu/,"Ninth century, A.D.; Tenth century, A.D.; Eleventh century, A.D.; Twelfth century, A.D.; Thirteenth century, A.D.; Fourteenth century, A.D.; Fifteenth century, A.D.; Sixteenth century, A.D.; Seventeenth century, A.D.; Eighteenth century, A.D.; Ninteenth century, A.D.; Twentieth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9211eb4e17b1fd3ff67b72f11b3a97e.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12578,https://www.iowaheritage.org/items/show/12578,"Endpaper sampler",,,"Tatum, Steven|unknown",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",19--|unknown|unknown|2007-01-19,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.","Endpaper sampler","19 models; all 18 x 11 x 0.1 cm",English,"Modern craft tradition|Component part of book|Still image|jpeg",024|bookbinding_model_024-01.jpg|170924377|https://digital.lib.uiowa.edu/,"Twentieth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c82ad3327b21da07dcedeeac5e4c0e6.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12564,https://www.iowaheritage.org/items/show/12564,"Ethiopian with coptic endbands|Link stitch|Historical bindings",,,"Tatum, Steven|Esser, Mark, 1963-",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","----, -1--, -2--, -3--,-4--, -5--, -6--, -7--|unknown|unknown|2007-01-18",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 18 x 13 x 2",English,"Early codex binding|Manuscript production|African sectarian|Historical prototype|Still image|jpeg",016|170924377|https://digital.lib.uiowa.edu/,"First century, A.D.; Second century, A.D.; Third century, A.D.; Fourth century, A.D.; Fifth century, A.D.; Sixth century, A.D.; Seventh century, A.D.; Eighth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74161f2869b399e5645d4f3a3df542c9.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12622,https://www.iowaheritage.org/items/show/12622,"Farm account book- Egypt|Sewn board; Wooden board",,,"Tatum, Steven|Embree, Anna",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","----, -1--, -2--, -3--|1998|2000|2007-02-12",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 33 x 11 x 4 cm.",English,"Early codex binding|Other|Early scribal|African sectarian|Replica/Facsimile; Historical prototype|Still image|jpeg",047|170924377|https://digital.lib.uiowa.edu/,"First century, A.D.; Second century, A.D.; Third century, A.D.; Fourth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32679ee9db3a07929d33a1a3aa511e75.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12584,https://www.iowaheritage.org/items/show/12584,"Girdle book|Wooden board|Historical bindings",,,"Tatum, Steven|Frost, Gary",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","-8--, -9--, 10--, 11--, 12--, 13--, 14--|1984|2000|2007-01-19",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 17 x 11 x 6 cm",English,"Monastic/Manuscript binding|Laced|Manuscript production|Northern continental|Historical prototype|Still image|jpeg",026|170924377|https://digital.lib.uiowa.edu/,"Ninth century, A.D.; Tenth century, A.D.; Eleventh century, A.D.; Twelfth century, A.D.; Thirteenth century, A.D.; Fourteenth century, A.D.; Fifteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2b0730228dc71ac7983cd20cbd7179e.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12548,https://www.iowaheritage.org/items/show/12548,"Girdle book, Northern Europe|Wooden board|Historical bindings",,,"Tatum, Steven|Anthony, William, 1926-1989",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",15--|unknown|unknown|2007-01-11,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"Wood; Leather; Paper; Linen cord; Brass|1 model; 32 x 8 x 6 cm",English,"Monastic/Manuscript binding|Laced|Manuscript production|Northern continental|Replica/Facsimile|Still image|jpeg",007|170924377|https://digital.lib.uiowa.edu/,"Fifteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ac39d229356e3c7cd77b9daa7da312f.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12638,https://www.iowaheritage.org/items/show/12638,"Laced construction, double flexible conservation binding|none",,,"Tatum, Steven|Espinosa, Robert",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",19--|1983|2004|2007-02-12,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 31 x 22 x 4 cm.",English,"Conservation binding|Laced|none|none|none|Still image|jpeg",056|170924377|https://digital.lib.uiowa.edu/,"Twentieth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e56026b51f0e2323c834d5a923d8cbe0.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12626,https://www.iowaheritage.org/items/show/12626,"late coptic bookbinding|Sewn board",,,"Tatum, Steven|Leino, Shanna",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","-4--, -5--, -6--, -7--|2001|2001|2007-02-12",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 31 x 21 x 5 cm.",English,"Early codex binding|Laced|Early scribal|African sectarian|Replica/Facsimile; Historical prototype|Still image|jpeg",049|170924377|https://digital.lib.uiowa.edu/,"Fifth century, A.D.; Sixth century, A.D.; Seventh century, A.D.; Eighth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/001aa57fbad20c4ca1869d0948676241.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12632,https://www.iowaheritage.org/items/show/12632,"library binding, early 20th ce|Hard back",,,"Tatum, Steven|Ellison, Emilia",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","18--, 19--|2003|2003|2007-02-12",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 21 x 14 x 4 cm",English,"Publisher's trade binding|Laced|Letterpress trade|United States of America|Replica/Facsimile|Still image|jpeg",053|170924377|https://digital.lib.uiowa.edu/,"Ninteenth century, A.D.; Twentieth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c4b18dea396442fed72e68ee9490b09.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
