 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77440,https://www.iowaheritage.org/items/show/77440,"Mary Greenleaf Turner Bookplate","Mary Greenleaf Turner 
L.S. Ipsen
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Image - upper quarter of image has a fireplace with kettle, flanked by wood benches, long gun over fireplace ""AD 1775"" flanking gun; below is a wreath with ribbon and bird, ""MARY GREENLEAF TURNER"" above an open book; ""EX LIBRIS"" ribbon behind book; monogram LSI at right end of ribbon; on pack in pencil ""L. Ipsen  .35""|see envelope entry","Ipsen, L.S. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Turner, Mary Greenleaf|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.75"" x 3.75""|black ink on cream",,,,"from Bezanson envelope","Bookplate Turner",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Turner_Mary_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,L.S. Ipsen,Mary Greenleaf Turner,Washington Public Library",https://www.iowaheritage.org/files/original/e1259231145bbc9c9ace4323a6c2c213.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77432,https://www.iowaheritage.org/items/show/77432,"J. Paul Suter letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","J. Paul Suter
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa 
","Typed on letterhead by G; thank you, sending 3; one with pillars of John Stambaugh, Jr., philanthropist, died 1927; one of Ray M. Thompson, advertising expert; one of E.B. Ellsworth, attorney and legal textbook author of Berkeley, CA. My plate is designed to bring back book I lend.","J. Paul Suter","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","May 3, 1937 ","Suter, J. Paul  |<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 3.25"" x 6.5"" L. 11"" x 8.25""|black ink on white letterhead",,,,"513 Stambaugh Building Youngstown, Oh","letter in envelope Suter",,,,,,"Letter and envelope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection
",,Suter_J_01_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,J. Paul Suter,Washington Public Library",https://www.iowaheritage.org/files/original/31fb2a192690e9a5c0f46b385eb5628c.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77394,https://www.iowaheritage.org/items/show/77394,"J. Rerberg Bookplate ","J. Rerberg 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - oval man's silhouette at center, blue wreath around him; border ""EX LIBRIS J. RERBERG""; signed at bottom left in pencil JRerberg","J. Rerberg","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Rerberg, J.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 3.5""|black & blue ink on cream",,,,"from Barnett pamphlet","Bookplate Rerberg",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Rerberg_J_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,J. Rerberg,Washington Public Library",https://www.iowaheritage.org/files/original/dcbf0b815f0214b884b68bc48ceb619c.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77328,https://www.iowaheritage.org/items/show/77328,"John Robert Lightfoot Bookplate ","John Robert Lightfoot 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - open windows with manufacturing in distance, river nearer; flute, basket of apples stack of books on windowsill; fish and coat of arms flanking window; above ""EX LIBRIS"" and below ""JOHN ROBERT LIGHTFOOT""",J.G.L.,"Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.   ","State Library of Iowa ","Unknown ","Lightfoot, John Robert|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 3.25""|black ink on cream",,,,"1952 envelope from Sidney H. Clarke note on back: by Mrs. Chas. Beaumont 324 Clinton St. Penn Yan N.Y. for her late father a New England manufacturer","Bookplate Lightfoot",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Lightfoot_John_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,John Robert Lightfoot,Washington Public Library",https://www.iowaheritage.org/files/original/7143a8d0f0fc0339d7aa224718d915c6.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77188,https://www.iowaheritage.org/items/show/77188,"Edwin Asmann Bookplate ","Edwin Asmann
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Jameson No. 74, found in Geo. Corey letter; image - chess board; ""EX LIBRIS EDWIN N ASMANN"" seal of Lake Forest College and Northwestern University flanking name; signed on the plate 1935, and signed in pencil|see letter entry","Jameson, J.W.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Asmann, Edwin N.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.25"" x 4""|black ink on cream",,,,,"* Bookplate Asmann",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection ",,Asmann_Edwin_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Edwin Asmann,Helen Patricia (Patsy) Wilson Bookplate Collection,J.W. Jameson,Washington Public Library",https://www.iowaheritage.org/files/original/f783887cffb16e5569231dc499b2cc63.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77234,https://www.iowaheritage.org/items/show/77234,"George Henry Corey Bookplate","George Henry Corey
J.W. Jameson
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Found in George Corey's letter; image - coat of arms; ""EX LIBRIS"" banner at top, ""George Henry Corey"" banner at bottom; signed by J.W. Jameson, artist|see letter entry","Jameson, J.W.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Corey, George H.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 3.5""|black ink on cream",,,,,"* Bookplate Corey",,,,,,Bookplate,Corey_George_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,George Henry Corey,Helen Patricia (Patsy) Wilson Bookplate Collection,J.W. Jameson,Washington Public Library",https://www.iowaheritage.org/files/original/960e1085737ef631bdb7a745f9b9f42f.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77235,https://www.iowaheritage.org/items/show/77235,"George Henry Corey Bookplate ","George Henry Corey
Dorthy S. Harding
Bookplates 
Helen Patricia (Patsy) Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Found in Geo. Corey letter; image of an elaborate coat of arms; ""EX LIBRIS: George Henry Corey"" in center banner; featuring a globe, scholarly books, a chart, and a scale. engraved artist name & date - Dorthy S. Harding 1939|see letter entry","Jameson, J.W.","Helen Patricia (Patsy) Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1939,"Corey, Geo. H.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 2.5""|black ink on cream",,,,,"Bookplate Corey",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Bookplate Collection 
",,Corey_George_04_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Dorthy S. Harding,George Henry Corey,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/7c44dae07dea252cbb437a00145cc782.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77243,https://www.iowaheritage.org/items/show/77243,"Flora Neil Davidson Bookplate","Flora Neil Davidson
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - vase of flowers to right, open book behind it, with a row of closed books Art Travel, Scottish Clans, Biography, Bookplates, and a cat bookend; upper left corner ""Ex Libris"" and ""Flora Neil Davidson"" below; J.W. Jameson 1936 engraved at lower left|see letter entry","Jameson, J.W.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1936,"Davidson, Flora Neil|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|2.5"" x 3.25""|black ink on cream",,,,"from Davidson envelope","Bookplate Davidson",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Davidson_Flora_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Flora Neil Davidson,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/8a42f5874ffd9063c35b17e2c3f06fd9.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77276,https://www.iowaheritage.org/items/show/77276,"Harry Barnes Gear Bookplate","Harry Barnes Gear 
J.W. Jameson
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - coat of arms; banner below ""NON SANS CAUSE""; ""Harry Barnes Gear""; signed in pencil J.W. Jameson, 9.","Jameson, J.W.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Gear, Harry Barnes|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5"" x 3.5""|black ink on cream",,,,"from the Palimpsest envelope","* Bookplate",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Gear_Harry_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Harry Barnes Gear,Helen Patricia (Patsy) Wilson Bookplate Collection,J.W. Jameson,Washington Public Library",https://www.iowaheritage.org/files/original/6f22b4ce63fbbb42d14e01f67e4d57ce.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77312,https://www.iowaheritage.org/items/show/77312,"Harriet C. Jameson Bookplate ","Harriet C. Jameson 
J.W. Jameson
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Jameson No. 80, found in Geo. Corey letter; image student on donkey, reading, with palm trees in background; ""Harriet C. Jameson"" at bottom with a book to the right of her name; signed & dated in pencil by her brother, the artist J.W. Jameson |see letter entry","Jameson, J.W.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Jameson, Harriet C.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.25"" x 2.75""|black & green ink on cream",,,,,"* Bookplate Corey",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Jameson_Harriet_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Harriet C. Jameson,Helen Patricia (Patsy) Wilson Bookplate Collection,J.W. Jameson,Washington Public Library",https://www.iowaheritage.org/files/original/44aede68432f7a1a8a3ec85fde648a99.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
