 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78148,http://www.iowaheritage.org/items/show/78148,"Penn Hall Construction","Penn College|William Penn College|William Penn Univeristy","Penn Hall was constructed in 1916-1917.  The industrial style metal  windows being installed were severely damaged in a hail storm June 28, 1960 and were replaced with smaller windows. Penn Hall, Lewis Hall and the Heating Plant were designed by A. T. Simons in the Prairie School of architecture.  This influence is pronounced in the central tower and the two secondary entrances that flank it.  The new campus was constructed on land donated by Charles and Albert Johnson in 1898.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,137"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dbad4094491ae8756ed0f5b103ac6f65.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78149,http://www.iowaheritage.org/items/show/78149,"Penn Hall Construction","Penn College|William Penn College|William Penn Univeristy","Penn Hall was constructed in 1916-1917.  Penn Hall, Lewis Hall and the Heating Plant were designed by A. T. Simons in the style of the Prairie School of architecture.  This influence is pronounced in the central tower and the two secondary entrances that flank it.  The new campus was constructed on land donated by Charles and Albert Johnson in 1898.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,138",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,138"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d21ea9bd822134eeb7d0ff83645bb569.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78150,http://www.iowaheritage.org/items/show/78150,"Penn Hall Construction","Penn College|William Penn College|William Penn Univeristy","Penn Hall was constructed in 1916-1917.  Penn Hall, Lewis Hall and the Heating Plant were designed by A. T. Simons in the style of the Prairie School of architecture.  This influence is pronounced in the central tower and the two secondary entrances that flank it.  The new campus was constructed on land donated by Charles and Albert Johnson in 1898.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,139"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e525f0c47dab9790e38b78733c4bcdae.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78151,http://www.iowaheritage.org/items/show/78151,"Heating Plant Construction","Penn College|William Penn College|William Penn Univeristy","The Heating Plant was constructed in 1916-1917. The smokestack was originally 146 feet high. This great height was necessary to create the tremendous draft required to pull air through the original three boilers, which had no blowers. Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the extensive use of ribbon windows punctuated by brick pilasters, the low pitched roof, and the use of stone trim work in geometric designs. The building’s industrial style metal windows, which remain in place. This building provided heat to Penn Hall, Lewis Hall and Spencer Chapel.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,140",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,140"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca054bae0b632ec2c52bb2c5a69e4508.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78152,http://www.iowaheritage.org/items/show/78152,"Penn Hall Construction","Penn College|William Penn College|William Penn Univeristy","Penn Hall was constructed in 1916-1917.  Penn Hall, Lewis Hall and the Heating Plant were designed by A. T. Simons in the Prairie School of architecture.  This influence is pronounced in the central tower and the two secondary entrances that flank it.  The new campus was constructed, on land known as the White Farm, donated by Charles and Albert Johnson in 1898.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,141",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,141"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb415170f5530653dc66d387ebe3a6aa.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78153,http://www.iowaheritage.org/items/show/78153,"Penn Hall Construction","Penn College|William Penn College|William Penn Univeristy","Penn Hall was constructed in 1916-1917.  Penn Hall, Lewis Hall and the Heating Plant were designed by A. T. Simons in the Prairie School of architecture.  This influence is pronounced in the central tower and the two secondary entrances that flank it.  The new campus was constructed on land, known as the White Farm, donated by Charles and Albert Johnson in 1898.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,142",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,142"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/01e0b6c7e6905bc5ab75066ace0fe88b.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78154,http://www.iowaheritage.org/items/show/78154,"Lewis Hall Construction","Penn College|William Penn College|William Penn Univeristy","Lewis Hall was constructed in 1916-1917. Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the strong horizontal feeling of the building; the stone trim work emphasizing it and the low pitched roof. The interior of the building features several rooms with oak wainscoting and plaster cornices with plant material motifs and etched glass panes on the doorways. Employing a “remarkably modern” concept plan, the architect developed the idea of individual “cottages,” connected only on the lower two floors. The living areas have a central lounge or parlor equipped with a working fireplace surrounded by bedrooms.  The four cottages were named in honor of four famous women, each of whom represented a different era of Quaker history: Margaret Fell, Elizabeth Fry, Mary Dyer, and Sybil Jones.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,143",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,143"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6126fbf28bc0019f887e737347ee7c34.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78155,http://www.iowaheritage.org/items/show/78155,"Lewis Hall Construction","Penn College|William Penn College|William Penn Univeristy","Lewis Hall was constructed in 1916-1917. Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the strong horizontal feeling of the building; the stone trim work emphasizing it and the low pitched roof. The interior of the building features several rooms with oak wainscoting and plaster cornices with plant material motifs and etched glass panes on the doorways. Employing a “remarkably modern” concept plan, the architect developed the idea of individual “cottages,” connected only on the lower two floors. The living areas have a central lounge or parlor equipped with a working fireplace surrounded by bedrooms.  The four cottages were named in honor of four famous women, each of whom represented a different era of Quaker history: Margaret Fell, Elizabeth Fry, Mary Dyer, and Sybil Jones.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,144",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,144"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8904903aaeb2e9ca2007bff39b639b5b.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78156,http://www.iowaheritage.org/items/show/78156,"Lewis Hall Construction","Penn College|William Penn College|William Penn Univeristy","Lewis Hall was constructed in 1916-1917. Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the strong horizontal feeling of the building; the stone trim work emphasizing it and the low pitched roof. The interior of the building features several rooms with oak wainscoting and plaster cornices with plant material motifs and etched glass panes on the doorways. Employing a “remarkably modern” concept plan, the architect developed the idea of individual “cottages,” connected only on the lower two floors. The living areas have a central lounge or parlor equipped with a working fireplace surrounded by bedrooms.  The four cottages were named in honor of four famous women, each of whom represented a different era of Quaker history: Margaret Fell, Elizabeth Fry, Mary Dyer, and Sybil Jones.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,145"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2338298847d66274343181b8ee88f549.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78157,http://www.iowaheritage.org/items/show/78157,"Lewis Hall Construction","Penn College|William Penn College|William Penn Univeristy","Lewis Hall was constructed in 1916-1917. Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the strong horizontal feeling of the building; the stone trim work emphasizing it and the low pitched roof. The interior of the building features several rooms with oak wainscoting and plaster cornices with plant material motifs and etched glass panes on the doorways. Employing a “remarkably modern” concept plan, the architect developed the idea of individual “cottages,” connected only on the lower two floors. The living areas have a central lounge or parlor equipped with a working fireplace surrounded by bedrooms.  The four cottages were named in honor of four famous women, each of whom represented a different era of Quaker history: Margaret Fell, Elizabeth Fry, Mary Dyer, and Sybil Jones.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,146",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,146"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0db790e4791fa70af4baebfe9b39c344.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
