 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108033,https://www.iowaheritage.org/items/show/108033,"1958 Yearbook",,"Seminary Department
The Seminary Department of St. Ambrose College is a vital part
of the school. Its duty is to train young men who are preparing for
the Holy Priesthood. The Department has done this for the past 76
years and the future plans of St. Ambrose include an even larger
Church Department to carry on this important work. The new Sem-
inary building, which will be adjacent to Christ the King Chapel and
house approximately 100 men, will be in keeping with the plans for
a bigger and better St. Ambrose College.
The Seminary Department for 1957-58 includes 43 men; 20 from the Diocese of Davenport  13 from
the Diocese of Nashville, five from the Diocese of Peoria and five from the Diocese of Rockford.
99",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10295"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b57961c85f74bef02d571c85288fb225.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108034,https://www.iowaheritage.org/items/show/108034,"1958 Yearbook",,"'Let's see if tomato juice really has
substantial form."" (Gary Thiessen, Paul
Muller, Vince King and Cary Frazier.)
""Who says the funny papers don't improve
your mind?"" (Standing, Jim O'Brien; top
bunk, Bob Cano; bottom bunk, Tony Solis.)
100",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10296"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac4310f06d27157908f7845fb596b7c8.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108035,https://www.iowaheritage.org/items/show/108035,"1958 Yearbook",,"""Are you sure this picture doesn't look posed?"" (Post-Grads
Phil Cooper, St. Ambrose, '50; Tom Doyle, Iowa, '52; Don
Fitzpatrick, Illinois, '55; John Henrick, Notre Dame, '57.)
""But  I'm  a   Conservative.""   (Mike  Morrissey,
Kevin Coughlin, Fred Winke and Don Wolfe.)
""Elvis! Not on your life!"" (Music lovers Dave
Denninger, Bill Luetgens and Paul Menke.)
"" . . . and they elected me Manning Club president because they thought I could play the piano."" (Manning
Club president Jim Runyon and vice-president Bill Boyd.)",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10297"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e013fac8fd9fcb69f16c11987f481af.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108036,https://www.iowaheritage.org/items/show/108036,"1958 Yearbook",,"A Monday night practice of the Vested Choir.
Dick Eversman, the student choir director.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10298"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a1913fe3d426391e0f939438452f7d4.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108037,https://www.iowaheritage.org/items/show/108037,"1958 Yearbook",,"The End of Day
Vestments are laid out for tomorrows Masses . . . (Head
Sacristans Hugh McAleer, Joe Pat Breen and Jim Runyon.)
. . .Compline is chanted by the Department . . .
. . . and the next days' classes are prepared for.
(Third year student Bill Boyd.)",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10299"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/57ba946cf3b24fac61610c8bce6e2463.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108038,https://www.iowaheritage.org/items/show/108038,"1958 Yearbook",,A,,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10300"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0a03c6e7155202cc2d8b17a114627a4.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108039,https://www.iowaheritage.org/items/show/108039,"1958 Yearbook",,ssociations,,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10301"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a964f093bbc226dde024dbd9df0bf21.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108040,https://www.iowaheritage.org/items/show/108040,"1958 Yearbook",,"Student
Seated: B. Van De Voorde, J
Martin, J. Houtchens, D. Knapp
Standing: T. Donahue, F. Schwab
V. O'Neill, J. Dawson, B
Thompson, T. Clark, J. Schell
hammer, P. Owens, J. Brookhart
J. Schebler, L. Feeney, P. Chris
tensen, D. Wood, D. Ryan.
106",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10302"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97c042aa65119f196d35a834caf4cb7b.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108041,https://www.iowaheritage.org/items/show/108041,"1958 Yearbook",,"Council
Seated: John Martin, President.   Standing: Bob Van De Voorde,
Secretary; Jerry Houtchens, Vice President; Dick Knapp, Treasurer.
Each year, twenty-three members of
the student body are elected to repre-
sent the student body as a whole. It is
their duty with the help of the Ad-
ministration, to plan the various ac-
tivities which make the school year at
St. Ambrose spiritually, intellectually,
and socially profitable.
The work of the council this year
found fruition in such events as the
orientation of freshmen in conjunc-
tion with NFCCS, the annual Home-
coming, and the student building
committee. We may feel confident
that, upon graduation, our student
leaders of today will worthily accept,
and efficiently carry out, the responsi-
bility of strong Catholic leadership
so badly needed in the world.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10303"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c2df500fe8ebddbb8a08b98a2ba0828.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108042,https://www.iowaheritage.org/items/show/108042,"1958 Yearbook",,"NFCCS
The purpose of the National Federation of Catholic College Stu-
dents is to extend and share ideas which promote Catholic activity
in an organized manner on the Catholic College Campus, and to
increase and develop the student in his vocation, socially, scholas-
tically, and spiritually.
On our campus there are seven commissions, whose chairman is
on the campus executive board headed by a Senior Delegate. The
State of Iowa contains several Catholic colleges having approxi-
mately the same Commissions. Each college sends representatives
to joint meetings of the colleges which comprise the Iowa Region.
The Iowa Region, in turn, sends delegates to a National Conven
tion which represents all the Regions of the United States.
Seated: Ken Courey, Junior Delegate; Jerry Con-
aghan, Senior Delegate. Standing: Ed Sturr,
Publicity; Father Kamerick, Moderator; Bob
Lorr, Treasurer.
EXECUTIVE BOARD
Seated: Fr. Kamerick, K. Courey, J. Conaghan, B. Lorr. Standing: M. Murphy, P. McFad-
den, J. Graham, V. O'Neill, T. Rimmer, M. Hughes, T. Domino, E. Sturr, D. Rater, B. Hosey.
108",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10304"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78bdc281fcdbbabaaa9e97ac0b1c5141.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
