 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
13945,https://www.iowaheritage.org/items/show/13945,"Paton, Iowa. MSTL","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Greene County -- Paton|1980-1990|Grain elevators|Automobiles|Railroad signals","Sign for Paton. Grain elevator and automobiles. Railroad signal at intersection of railroad tracks and road.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1982-10-14|2006-02-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|12,,"Still image|Photographs|jpeg",42paton02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5fbb7335af31689dc3f1f993e2b01566.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13929,https://www.iowaheritage.org/items/show/13929,"Percival, Iowa. BN","Railroad stations|Burlington Northern Railroad Company|United States -- Iowa -- Fremont County -- Percival|1980-1990|Grain elevators|Railroad cars|Railroad signals","Sign for Percival on two posts. Railroad crossing signal and grain elevator. Railroad cars on  tracks.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1980-09-14|2006-02-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|12,,"Still image|Photographs|jpeg",42percival02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fd1b8c6702fdef0b13bf737cb69081f.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13913,https://www.iowaheritage.org/items/show/13913,"McPaul, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Fremont County -- McPaul|1960-1970|Buildings|Grain elevators|Automobiles|Railroad signals","Single story wooden depot with sign for McPaul. Railroad signal next to depot. Grain elevator behind depot. Truck parked by another building.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1969-07-04|2006-02-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|12,,"Still image|Photographs|jpeg",42mcpaul01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/839d9be14b34273413121abfb54a2feb.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13910,https://www.iowaheritage.org/items/show/13910,"Farragut, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Fremont County -- Farragut|1960-1970|Buildings|Grain elevators|Railroad signals","Wooden depot with sign for Farragut. Grain elevator to left. Railroad crossing sign in front of depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1967-09-10|2006-02-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|11,,"Still image|Photographs|jpeg",42farragut01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5549f97c0206325f066a5c57bedd0cf6.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13900,https://www.iowaheritage.org/items/show/13900,"Bussey, Iowa. CBQ-WAB","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Marion County -- Bussey|1950-1960|Buildings|Railroad signals|Wabash Railroad","Single story wooden depot.  Signal on pole.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-05-13|2006-02-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|11,,"Still image|Photographs|jpeg",44bussey01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/607b54902e54257816b8459e59dc1284.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13894,https://www.iowaheritage.org/items/show/13894,"Lakonta, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Mahaska County -- Lakonta|1900-1910|Buildings|Railroad signals","Single story wooden depot.  Signal on pole. Freight cars on tracks.  People on wooden platform. ""Station at Lakonta, IA""--Caption on photograph.  ""James L. Rueber, 2509 S. Shore Dr., Clear Lake, IA 50428""--Photograph verso.",unknown,,"The University of Iowa Libraries Special Collections: http://www.lib.uiowa.edu/spec-coll/",1905|2006-02-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",13|18,,"Still image|Photographs|jpeg",44lakonta01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9320730fd5a8d31434f6acedd2f8c6ad.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13888,https://www.iowaheritage.org/items/show/13888,"Wright, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Mahaska County -- Wright|1910-1920|Buildings|Railroad signals|Railroad employees","Two story wooden depot.  Signal on pole.  Two people and a dog. ""Agt. & wife, Mr. and Mrs. Hackney.  Ron Sims Collection, 2717 Cornell, D.M. IA 50313""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1915|2006-02-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",9|13,,"Still image|Photographs|jpeg",44wright03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a3a83cb586301b62937ce8091259474.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13873,https://www.iowaheritage.org/items/show/13873,"Stark, Iowa. CBQ-CNW","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Mahaska County -- Stark|1900-1910|Buildings|Railroad signals|Chicago and North Western Railway Company","Single story depot with signal on pole. ""C & NW -CB & Q Depot joint agency.  Early 1900's.  From Ronald D. Sims, 2717 Cornell St., Des Moines, Iowa 50313 Collection""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1900/1999|2006-02-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",9|13,,"Still image|Photographs|jpeg",44stark01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82450a292b011a6b0baf638d3b65cc9c.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13872,https://www.iowaheritage.org/items/show/13872,"Tioga, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Mahaska County -- Tioga|1920-1930|Buildings|Railroad signals","Two story wooden depot with signal on pole. Woman standing next to depot. ""From Ronald D. Sims, 2717 Cornell St., Des Moines, Iowa 50313 Collection""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1920|2006-02-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",9|12,,"Still image|Photographs|jpeg",44tioga01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb4c800c4789ee4af624eeb2c9dee570.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13863,https://www.iowaheritage.org/items/show/13863,"New Sharon, IA. MSTL","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Mahaska County -- New Sharon|1950-1960|Buildings|Railroad signals","Single story wooden depot with sign for New Sharon and Minneapolis & Saint Louis Railway.  Signal on pole.  Another building behind depot.  Farm equipment in background.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1955-08-07|2006-02-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|11,,"Still image|Photographs|jpeg",44newsharon02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee5c333c7e2bb4c262d8cbb6ff85af31.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
