 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49651,http://www.iowaheritage.org/items/show/49651,"Drake University","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) 1747 Drake University, Des Moines, Iowa. (back) Pearson-Ullberg Co., Minneapolis|Trees losing their leaves in foreground, Drake University building with bell tower in background.|Correspondence: (front) May 28. / I am going to Haskins Thurs. if / nothing prevents / Ira Address: (back) Mrs. A. b. Hubbard. / Adel. / Iowa.",,,,"ca. 1907",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.7x8.8 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0031A.jpg|Schools|http://ddr.lib.drake.edu/u?/dmpl,30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,30"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4becb71b73cf629b2721919e2f46fbed.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49652,http://www.iowaheritage.org/items/show/49652,"Administration building and band stand","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Administration Building and Band Stand, / Iowa State Fair Grounds, / Des Moines, Iowa. (back) Published By Enos B. hunt, Jr., Des Moines, Iowa. Made In U.S.A. C.T. Photochrom Logo ""CT Co"" Chicago R-45238|Crowds gathered on benches around the Band Stand, with the American flag on top, at the fairgrounds; Administration Building in background.|Correspondence: 2/9/15 / Well How is / Fred This Morn / ing I hope fine / have you heard from Rosa / yet-am sorry / I can't Run (sic) / in and see / you. / Emma Address: Mr Fred Pooeh- / Univeisity (sic) / Hospital / Iowa City / R.213 Ia",,,,"State Fair",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.6x8.6 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0032A.jpg|http://ddr.lib.drake.edu/u?/dmpl,31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,31"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1f635afc20a9af0600df919dbe36fada.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49653,http://www.iowaheritage.org/items/show/49653,"Steel amphitheatre and race track","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Steel Amphitheatre and Race track at / Iowa State Fair Grounds, / Des Moines, Iowa. (back) Published by Enos B. Hunt Jr., Des Moines, Iowa  Made In U.S.A. R-21029|Two large tents in foreground host crowds milling about, along with cars and a few carriages; steel amphitheatre and race track in background, the stands full of people.|Correspondence: Dear little Irma. Harry can / tell you more about the / picture on other side / as he saw it too. / Be a good girl there is / a surprise for you soon / Mae. Address: Miss Irma Hitchcock / 306-2nd ave / Red Oak / Ia",,,,"ca. 1911",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.7x8.6 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0033A.jpg|State Fair|http://ddr.lib.drake.edu/u?/dmpl,32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,32"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e44229b374a9b1ba8a6fc7b075d490b.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49654,http://www.iowaheritage.org/items/show/49654,"Mercy Hospital","POSTCARDS--IOWA--DES MOINES--1906-1922","Mercy Hospital, Des Moines, Iowa.|Two parked cars in foreground, expansive view of Mercy Hospital in background|Correspondence: answer soon / Addie & Lester / Come & see me sometime. / Dear Grandpa & Grandma – / Got your card O.K. some / time ago. Was awfully / glad to get it. How are you / all? We are both pretty / well. Lester has been / having a time with his / back. He sprained it but / is better now. Well I / must ring off So Good Bye Address: Mrs D. J. States, / Altoona, / Iowa.",,,,"ca. 1914",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.8x8.9 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0034A.jpg|Hospitals|http://ddr.lib.drake.edu/u?/dmpl,33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,33"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a0879f4ba2d11978e47721b3ddb2c4eb.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49655,http://www.iowaheritage.org/items/show/49655,"The Retreat","POSTCARDS--IOWA--DES MOINES--1906-1922","""The Retreat,"" Des Moines, Drs. Hill and Doolittle in Charge|Two men in chairs and a woman wearing a white dress sit in the shade of large trees in the park-like hospital grounds with the hospital building in the background.|Correspondence: (front, typed) Accept Holiday salutations from your sincere friend Address: (back, typed) J. D. Horton, M.D., / Nashua, / Iowa.",,,,"ca. 1906",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.8x8.7 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0035A.jpg|Hospitals|http://ddr.lib.drake.edu/u?/dmpl,34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,34"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f04fdba1acd3d716fc941e7183e65836.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49656,http://www.iowaheritage.org/items/show/49656,"Des Moines River","POSTCARDS--IOWA--DES MOINES--1906-1922","Des Moines River, Des Moines, Iowa.|View of train bridge over the Des Moines River with another in the distance.|Correspondence: Dear Sis. Come on. I will meet / you at Lacona. If you get / to Lacona before I do you / better go uptown to Hotel / Rodgers and I will be there. Now sis you better take / that early eveing (sic) train and / take a bed at the depot hotel / at Chariton, for it is a / long lonesome wait until / 4 or 5 oclock (sic) in the morning. Good bye. Geo. Address: Mrs Eliza Kinzer / 306 See Ave / Red Oak / Iowa",,,,"ca. 1909",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.7x8.7 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0036A.jpg|Rivers DSM & Raccoon|http://ddr.lib.drake.edu/u?/dmpl,35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,35"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5adf3c5b99a7b3835616cf0c968704df.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49657,http://www.iowaheritage.org/items/show/49657,"Des Moines River showing Sixth Ave., bridge at night","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Des Moines River / Showing Sixth Ave., Bridge / At Night, Des Moines, Iowa. 23537 (back) The Valentine-Souvenir Co., New York. Printed in U.S.A. Logo ""VS"" Famous Throughout the World Superior Quality|Sixth Ave. Bridge over the Des Moines River with the moon shining through a cloudy night sky and trees in foreground.|Correspondence: Dear Sis will / today write you a / few lines and how / are you am just / fine did you get / your pattern if / you din't (sic) like that / one I seen one yest / terday I can get you. I / suppose the one I sent you / is to (sic) small but that's / the only one they had / so ans (sic) soon XIX. L. = Address: Cora Nelson / Roland / Iowa / Rt2",,,,"ca. 1915",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.9x8.8 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0037A.jpg|Rivers DSM & Raccoon|http://ddr.lib.drake.edu/u?/dmpl,36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,36"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8431d38695c8904f7620b3a60c539513.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49658,http://www.iowaheritage.org/items/show/49658,"Sixth Avenue Melan Arch Bridge","POSTCARDS--IOWA--DES MOINES--1906-1922","1758 Sixth Avenue Melan Arch Bridge, Des Moines, Iowa. Younker Bros.|Three men in hats stand on the Sixth Ave. Melan Arch Bridge.|Correspondence: (front) Dear Edith, I have just come home from the (arrow pointing to following line) / ""village"" (underlined) we have visited / (back to original line) all the furniture (ind) in / the city, I have something very interesting to tell you about one of them / Lovingly Catherine L. Snow 1/2 Address: (back) From box 633 / Des Moines, Iowa. / Miss Edith M. gray. / Columbus Junction, / Iowa. / R.R. no.5.",,,,"ca. 1907",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.4x8.1 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0038A.jpg|Rivers DSM & Raccoon|http://ddr.lib.drake.edu/u?/dmpl,37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,37"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3f9e416281f3b000cb401c6b1b76a1f8.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49659,http://www.iowaheritage.org/items/show/49659,"Sixth Avenue Melan Arch Bridge","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) 1758 Sixth Avenue Melan Arch Bridge, Des Moines, Iowa. (back) Pearson-Ullberg Co., Minneapolis|Three men in hats stand on the Sixth Ave. Melan Arch Bridge.|Correspondence: Sep 19th 08 / Dear friend Amy / you are a dear / little girl all the / one who rememer (sic) / ed me the 18th / so I am going to / Plano this eve / & will not forget / you have been / helping cook for thrashers. Aunt Gold Address: Miss Amy Robertson / Promise City / Iowa",,,,"ca. 1908",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.7x8.8 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0039A.jpg|Rivers DSM & Raccoon|http://ddr.lib.drake.edu/u?/dmpl,38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,38"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/287df021ff2806e934629b928a10e4ab.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49660,http://www.iowaheritage.org/items/show/49660,"Sixth Avenue Melan Arch Bridge","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) No. 502. Sixth Ave. Melan Arch Bridge, Des Moines, Iowa. (back) Enos B. Hunt, Jr., Publisher, Des Moines, Iowa.|Colored photograph of the Sixth Ave. Melan Arch Bridge emphasizing its red brick.|Correspondence: Nov 11, 1909 / Here we are alright / having a good time / won't be back / till Sunday / your sister / Laura Address: Mr & Mrs John N Lorst / Le Claire / RR Iowa",,,,"ca. 1909",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.9x8.8 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0040A.jpg|Rivers DSM & Raccoon|http://ddr.lib.drake.edu/u?/dmpl,39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,39"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/65fc51c5722fbefdb09b512c5190647b.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
