 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99419,https://www.iowaheritage.org/items/show/99419,"Harold Shold inspecting Marshall farm, 1967","Jackson County Soil and Water Conservation District|Flooding|Harold Shold","B&W image of engineer, Harold Shold, on John and Albert Marshall farm standing near outlet pipe ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_outlet_Pipe_for_ECD_John_&_Albert_Marshall_Farm_001|Jackson_1967_outlet_Pipe_for_ECD_John_&_Albert_Marshall_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Flooding,Harold Shold,Jackson County Soil and Water Conservation District,Outlet Pipe,Pond","https://www.iowaheritage.org/files/original/e2879641525d7a3ec23dbcc8c7501463.jpg,https://www.iowaheritage.org/files/original/595d54a1fc4280d5ea83fbc065779df1.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99478,https://www.iowaheritage.org/items/show/99478,"Hartung Bros. fish stocked pond, 1965","Jackson County Soil and Water Conservation District |Hartung Bros.|Farm Pond","B&W image of unidentified person standing on Hartung Bros. trefoil pasture land with fish stocked pond in background. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_hartung_Bros_Stock_Water_Pond_20191216_001|Jackson_1965_hartung_Bros_Stock_Water_Pond_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Hartung Bros.,Jackson County Soil and Water Conservation District,Pond,Stock Pond","https://www.iowaheritage.org/files/original/9a94d0dd46af374deb5851b0a1c22740.jpg,https://www.iowaheritage.org/files/original/7995aefddae9c9ffc1a438b9939b8385.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99477,https://www.iowaheritage.org/items/show/99477,"Hartung Bros. land before pond construction, 1965","Jackson County Soil and Water Conservation District |Hartung Bros. |Farm Pond","B&W images of Hartung Bros. land before pond construction. (2)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_hartung_Bros_Pond_Before_View_20191216_001|Jackson_1965_hartung_Bros_Before_View_Of_Structure_Site_20191216_001|Jackson_1965_hartung_Bros_Pond_Before_View_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Hartung Bros.,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/54893e43b98e06dd9071f062be54b19c.jpg,https://www.iowaheritage.org/files/original/159e25bc7526c78dfb928895ab6e656c.jpg,https://www.iowaheritage.org/files/original/91817c5a7edc07e6491881b70da347db.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
96782,https://www.iowaheritage.org/items/show/96782,"Iowa Soil and Water, 1958","Guthrie Couty Soil and Water Conservation District|Soil and Water Conservation ","Iowa Soil and Water journal featuring Guthrie County Soil and Water Conservation District.","Iowa Association of Soil District Commissioners",,"State Library of Iowa",1958-06,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1958_June_Iowa_Soil_And_Water_Magazine_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa,Arden Newell,Bernard Hayes,Beryl Carrick,Beryl Shroyer,Bethene Ohm,Beulah Grove,Bill Wesack,Charles Hood,Clarence Hidlebaugh,Clark Bull,Clifford Jensen,Clyde Rochholtz Farm,Conrad Dvorak,Conservation Camp,Crooked Creek Watershed,Dale Sailer,Dallas Rolph,Dean Glen,Delores Downing,Don Betts,Don Caltrider,Don Cole,Drop Inlet,Elmer Moreland,Elton King,Elvin Rector Farm,Erosion Control,Farm Pond,FFA,Field Day,Frank Cline,Frank Phippen,Frank Schaller,Gilbert Fridley,Gullies,Guthrie County Soil and Water Conservation District,H. C. Hansen Farm,H. E. Miller Farm,H. P. H. Wedemeyer,Harley Martin,Harmen Miller,Harold Benton,Harold Griffith,Harry Darling,Helen Weigel,Izaak Walton League Windbreak Award,J. B. Garloch,J.P. Clingam,Janet Hayes,Janice Kopaska,Jay Van Wirt,Jimmy Dudley Farm,Jolene Downing,Lee Neal,Lelah Kilcoin Farm,Livestock,Lorraine Banks,Louie Hansen,Marvin Penfold,Mr. and Mrs. Lindyn E. Andreasen,Mrs. John W. Crabb,Myron Allen,Oral Nelson,Raymond Free,Rex Hayes,Roger Chalfant Farm,Ross Smith,Roy Walker,S. E. Robinson,Sally Scarborough,Soil and Water Conservation,Springbrook State Park,Springbrook State Teachers Camp,Strip Cropping,Terraces,Verna Sloss Farm,Vernon Leisner Farm,Virgil Benton,Virgil Hawk,W. H. Heckman,Wayne Laughery,William Kesselring",https://www.iowaheritage.org/files/original/36830a5098f2dd15621910d84f3d97a7.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
99459,https://www.iowaheritage.org/items/show/99459,"Jackson livestock pond, 1961","Jackson County Soil and Water Conservation District |Jackson Farm |Livestock Pond","B&W image of [Inis] Jackson standing near livestock pond. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1961_Inis_Jackson_Livestock_Pond_20191216_001|Jackson_1961_Inis_Jackson_Livestock_Pond_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Inis Jackson,Jackson County Soil and Water Conservation District,Livestock Pond","https://www.iowaheritage.org/files/original/5fbb18ec244991d8b1769c2880fd24ae.jpg,https://www.iowaheritage.org/files/original/7fc523b104a27e7fc23af924c452b892.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99469,https://www.iowaheritage.org/items/show/99469,"Joe Gerlack Jr. wildlife pond construction, 1964","Jackson County Soil and Water Conservation District |Joe Gerlack Jr. |Wildlife Pond","B&W images of Joe Gerlack Jr. farm's progress and completion of a wildlife pond. (5)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Joe_Gerlack_Jr_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Joe Gerlack Jr.,Pond,Wildlife Pond",https://www.iowaheritage.org/files/original/8b9cecd92933bf7a8e099f95e587a404.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99465,https://www.iowaheritage.org/items/show/99465,"Justin Hingtgen farm pond, 1963","Jackson County Soil and Water Conservation District |Farm Pond|Justin Hingtgen","B&W image of Justin Hingtgen farm pond filled during a 4-5""  two day rain. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","1963-09-18 - 1963-09-19","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Justin_Hingegen_farm_Pond_20191216_001|Jackson_1963_Justin_Hingegen_farm_Pond_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Justin Hingtgen","https://www.iowaheritage.org/files/original/a2fadb0eb93949710ae1ed57951be83c.jpg,https://www.iowaheritage.org/files/original/c8c0e5e8fcf908df2c18c5e7a7cc25d5.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98714,https://www.iowaheritage.org/items/show/98714,"Lauren Eckhart pond, 1970","Tama County Soil and Water Conservation District|Eckhart, Lauren|Farm Pond","B&W photographs of pond construction on Lauren Eckhart land. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1970-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1970_06_pond_const_Lauren_Eckhart_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Lauren Eckhart,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/3ee8d015f96f4e8823887e1c039250a2.jpg,https://www.iowaheritage.org/files/original/c754f262d0835cc768d078ec69b400f9.jpg,https://www.iowaheritage.org/files/original/83d413252a19964887004ab843a134b2.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
99386,https://www.iowaheritage.org/items/show/99386,"Livestock pond on Alvin Kilburg land, 1963","Jackson County Soil and Water Conservation District|Livestock Pond|Alvin Kilburg","B&W photograph of Alvin Kilburg livestock pond with large tree in foreground.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Alvin_Kilburg_Livestock_Pond_1963_001|Jackson_Alvin_Kilburg_Livestock_Pond_1963_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alvin Kilburg,Farm Pond,Jackson County Soil and Water Conservation District,Livestock Pond,Pond","https://www.iowaheritage.org/files/original/8a23c34f2d7bf20ee9cfcd9c8916fbba.jpg,https://www.iowaheritage.org/files/original/4698b41ad640529f27342b8bc56249fc.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99403,https://www.iowaheritage.org/items/show/99403,"Marty Mirfield looking at pond washout, 1980","Jackson County Soil and Water Conservation District|Farm Pond|Marty Mirfield","B&W photograph of Marty Mirfield looking at a pond washout.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1980-09-16,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_9_16_1980_Marty_Mirfield_Looking_at_Pond_Washout_20191219_001|Jackson_9_16_1980_Marty_Mirfield_Looking_at_Pond_Washout_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Marty Mirfield","https://www.iowaheritage.org/files/original/0e01869e70e03fb4ad5b6725f11311b0.jpg,https://www.iowaheritage.org/files/original/f283e10727eb3d10352874dfcb5565c0.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
