 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95418,https://www.iowaheritage.org/items/show/95418,"1941 Yearbook",,"The Right Reverend Thomas V. Lawlor, A. B.,
Vice President, Business Manager, Director of Athletics",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5186"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f60e8733bf9c06b632cdb6524794f867.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95419,https://www.iowaheritage.org/items/show/95419,"1941 Yearbook",,"The Reverend Francis P. Kelley, A. B.,
Dean of Men",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5187"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/353e21e87a9cb0f4da3d8ceda7c3efe4.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95420,https://www.iowaheritage.org/items/show/95420,"1941 Yearbook",,"REVEREND EDWARD O'CONNOR, Ph. D.
, Director of the Ecclesiastical Department, 
REVEREND EDWARD J. BUTLER, A. M.
, Registrar
, REVEREND ROBERT WELCH
, Assistant Dean of Men
, REVEREND CARL F. GRIFFITH
, Spiritual Advisor",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5188"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcda4b89997a3227e45dcc0c2c80e19a.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95421,https://www.iowaheritage.org/items/show/95421,"1941 Yearbook",,"STUDENT
COUNCIL
Robert Livingston, of Peoria, III., named
president of his class in his freshman, sophomore, and junior years, was chosen by
the students to be president of the Student Council in his senior year. Aiding
Bob in this organization of student administration was James Oakey of Chicago, as
vice-president.
Feeling that the freshman had been
properly introduced to college life, the
Student Council terminated their probation period the Friday night before Homecoming. Their freedom was celebrated at
the huge bonfire and the Freshman Mixer
that was held on that Friday night.
The campus activities for the entire year
were handled most successfully by the
Council. The Junior-Senior Summer Formal, the most important of all the social
events, was held at the Ski-Hi Ballroom of
the Le Claire Hotel in Moline, Ill. The
affair was highlighted by the appearance
of Art Kassel and his ""Kassels in the Air"",
one of the country's most outstanding
bands, and on this triumphant note the
Student Council's activities for the year
ended.
ROBERT C. LIVINGSTON President  JAMES OAKEY Vice President
Doctor J. F. Goggin
Left   to   right—Vercelli,   Walter,    Lenoch,    Davis,    Halligan,    Livingston, Oakey, Kerasiotis, Haworth,
Elliot,   Rafferty,  Cronin.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5189"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c9af5e62f58be8e6632ee91c577086e.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95422,https://www.iowaheritage.org/items/show/95422,"1941 Yearbook",,"REVEREND R. J. KINNAVEY
BOARD OF DISCIPLINE
""Will the student please leave the
room?"" With these words, the student
before the board departs, his case now
resting in competent hands. Is he afraid?
No, not if there was some plausible reason
for his infraction of the rules, or even if
his case is otherwise, the student knows
he'll get a ""fair break.""
The board is made up of three members
of the faculty. Each is individually noted
for scholarship in his own field and all are
known for their fairness and ""square dealing"" in behalf of the students.
Comprised of two priests, the Reverend
R. J. Kinnavey and the Reverend E. M.
O'Connor, and one layman, Dr. Jeremiah
Goggin, the board of discipline is, in the
minds of the students of St. Ambrose, the
best any school could ask for.
REVEREND EDWARD O'CONNOR
DOCTOR JEREMIAH F. GOGGII",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5190"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6812edd53c634de588e9107bd3d88af9.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95423,https://www.iowaheritage.org/items/show/95423,"1941 Yearbook",,"BOARD OF STUDIES
This group sets up rules and regulations which
govern the student in the classroom—and out—
in cases where the students overcuts a class or
so. These five men concentrate on making requirements concerning these things in such a
manner as to benefit the student. If there is
some good reason for violating the regulations
set up, the student is granted a hearing and this
group passes judgment on the case.
RIGHT REVEREND U. A. HAUBER, Ph. D.
Dean of Studies
REVEREND E. J. BUTLER  M. E. CASEY  REVEREND MELL G. MORRIN  DOCTOR J. F. GOGGIN",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5191"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d0ffa3ce27b0181b96ea94c769e9dba.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95424,https://www.iowaheritage.org/items/show/95424,"1941 Yearbook",,"Department of Philosophy 
REV. EDWARD M.
O'CONNOR
ST. B., A. M., Ph.D.
Professor of Philosophy
REV. ALBERT GOETZMAN
S.T. D., Ph.D.
Professor of Philosophy
REV. WILLIAM T.
O'CONNOR, S.T. B., A. M.
Professor of Sociology and Philosophy",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5192"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f558f5c8f7c3554f2d9db8e856f866c.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95425,https://www.iowaheritage.org/items/show/95425,"1941 Yearbook",,"Department of Philosophy 
REV. HENRY A. KRUFT A. B. Professor of Religion  REV. WILLIAM T. MALONEY, C. S. V., A. M. Professor of Philosophy and Religion  REV. FRANCIS T. WILLIAMS, C. S. V., A. M. Professor of Philosophy and Sociology",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5193"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e40b18d4925daef50ad292d570dc448.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95426,https://www.iowaheritage.org/items/show/95426,"1941 Yearbook",,"Department of English
VERY REV. A. J. BURKE
S.T. B., Ph.D.
Professor of English
REV. MELL G. MORRIN
S.T. B., A.M.
Professor of English
REV. RAPHAEL MAHER
A.M.
Professor of English",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5194"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b59ff47268751bfa9a6d550097403b49.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95427,https://www.iowaheritage.org/items/show/95427,"1941 Yearbook",,"Department of English
REV. EMMETT M. WALSH C. S. V., A. M. Professor of English  REV. LAWRENCE H. MORK, A. M. Professor of Journalism  REV. URBN E. RUHL S. T. B., A. M. Professor of English",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5195"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9750a609d7433b73035c03ba18703d2a.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
