 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11128,https://www.iowaheritage.org/items/show/11128,"Albert Cross diary, 1862","Travel|United States -- History -- Civil War, 1861-1865|Cross, Albert|United States -- Iowa|1860-1870|Religious services|Campaigns & battles|Business people|Correspondence|Soldiers|Stores & shops|United States -- Ohio -- Athens",,"Cross, Albert",,"University of Iowa. Libraries. Special Collections Dept.",1862|2011-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Diaries; Almanacs|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fdc49152c1a31f544f8e8f4fbcb25983.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11129,https://www.iowaheritage.org/items/show/11129,"Samuel R. Curtis military pass, October 13, 1861","Guards|United States -- History -- Civil War, 1861-1865|Curtis, H. Z.|United States -- Missouri -- Benton Barracks (St. Louis)|1860-1870|Blockades|Military officers|Soldiers|Curtis, Samuel Ryan, 1805-1890",,"Curtis, Samuel Ryan, 1805-1890",,"University of Iowa. Libraries. Special Collections Dept.",1861-10-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Military passes|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1ed60621e005295f3517d5b213f2939.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11130,https://www.iowaheritage.org/items/show/11130,"Minutes of disposition by General Foster for the expedition in the Stono to begin 1 July 1864

","Campaigns & battles|United States -- History -- Civil War, 1861-1865|Foster, John Gray, 1823-1874|United States -- South Carolina -- Stono River|1860-1870|Military officers|Naval warfare|Rivers|Generals|Troop movements|Hatch, Edward, 1832-1889|Birney, William, 1819-1907|United States -- South Carolina -- Hilton Head","Rear Admiral Dahlgren was made Commander of the Washington Navy Yard in 1862 and chief of the Bureau of Ordnance in 1863; in July 1863 he was given command of the South Atlantic Blockading Squadron where the massive Dahlgren guns he designed were used against Fort Wagner and Fort Sumter. He was key in securing Charleston's harbor and helped Gen. Sherman capture Savannah in 1864.","Dahlgren, John Adolphus Bernard, 1809-1870",,"University of Iowa. Libraries. Special Collections Dept.",1864-06-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,Text|Notes|jpeg,MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e26b474f3b43152325fd574dcc049f6f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11131,https://www.iowaheritage.org/items/show/11131,"Account of pay and clothing for Joseph H. Forest, 1862","War|United States -- History -- Civil War, 1861-1865|Forest, Joseph H.|United States. Army. Iowa Infantry Regiment, 23rd (1862-1865)|United States|1860-1870|Military life|Soldiers",,unknown,,"University of Iowa. Libraries. Special Collections Dept.",1862,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Receipts (Financial records)|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/455dede4c7233e493bb024ce3552fac0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11132,https://www.iowaheritage.org/items/show/11132,"Jesse Dawley diary, 1864-1865","Soldiers|United States -- History -- Civil War, 1861-1865|Dawley, Jesse B., 1823-1881|United States -- Indiana -- Perrysburg|1860-1870|War|Battlefields|Campaigns & battles|Correspondence|Military life|Sick persons|Shooting|Troop movements|Visiting||United States -- Tennessee","Died in Winneshiek County, Iowa.","Dawley, Jesse B., 1823-1881",,"University of Iowa. Libraries. Special Collections Dept.",1864/1865|2011-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Diaries; Almanacs|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aafe533445458d09aac41c086788ea32.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11133,https://www.iowaheritage.org/items/show/11133,"Letter to the New York Chamber of Commerce, September 17,  1864","War|United States -- History -- Civil War, 1861-1865|Southern Iowa Soldiers Fair|United States -- Iowa -- Burlington|1860-1870|Fairs|Charity|Monuments & memorials","Letter intended to solicit contributions to the Southern Iowa Soldiers Fair.

","Foote, J. G.",,"University of Iowa. Libraries. Special Collections Dept.",1864-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Correspondence; Circulars (Letters)|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/655ad60e9a84abbe81f305bd60181922.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11134,https://www.iowaheritage.org/items/show/11134,"Robert A. Howard, general orders. no. 4, Benton Barracks, September 18, 1861","War|United States -- History -- Civil War, 1861-1865|United States -- Missouri -- St. Louis|1860-1870|Military life|Military camps","During the Civil War, Benton Barracks was an encampment for Union troops and was located in north St. Louis County, 4-5 miles from the City of St. Louis.","Howard, Robert A.",,"University of Iowa. Libraries. Special Collections Dept.",1861-09-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Orders (Military records); Correspondence|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7af1fd83b75b00ee7da223a5d4b4b3e8.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11135,https://www.iowaheritage.org/items/show/11135,"Refugee narrative of Martha Huntington, 1920s","War|United States -- History -- Civil War, 1861-1865|Huntington, Martha|United States -- Georgia -- Atlanta|1920-1930|Evacuations|Refugees",,"Huntington, Martha",,"University of Iowa. Libraries. Special Collections Dept.",1920/1929,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,Text|Memoirs|jpeg,MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17f26b06e69042dfa15d5ec4d81e5f43.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11136,https://www.iowaheritage.org/items/show/11136,"Iowa Infantry 3rd Regiment Company E muster roll, June 8, 1861","Soldiers|United States -- History -- Civil War, 1861-1865|United States. Army. Iowa Infantry Regiment, 3rd (1861-1864)|United States|1860-1870|War|War casualties",,unknown,,"University of Iowa. Libraries. Special Collections Dept.",1861-06-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Muster rolls|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b60e08fe219f680b192bffee44123b7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11137,https://www.iowaheritage.org/items/show/11137,"Iowa Infantry 3rd Regiment losses at Shiloh of companies A, B, C, D, E, F, G, H, J, and K, April 6-7, 1862","Soldiers|United States -- History -- Civil War, 1861-1865|United States. Army. Iowa Infantry Regiment, 3rd (1861-1864)|United States|1860-1870|War|War casualties|Shiloh, Battle of, Tenn., 1862|United States -- Tennessee",,unknown,,"University of Iowa. Libraries. Special Collections Dept.",1862-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Lists (document genres)|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ef62efc785cf357e8ae5360a395515d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
