 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95518,https://www.iowaheritage.org/items/show/95518,"1941 Yearbook",,"HOMECOMING
The homecoming celebration was opened with the FRESHMAN MIXER. Kenny
Pirmann furnished the music for the evening's dancing which was participated in by
some two hundred couples which sets a record in attendance for the annual mixer.
The feature of the evening was a fifteen minute radio program during which members
of the mixer committee and the new St. Ambrose coaching  staff were interviewed.
The Student Council, elected last spring, set to work immediately upon their return to school to make preparations for the annual homecoming celebrations. The
biggest job was gathering the wood for the traditional bonfire. The work took the
better part of a month and was done by the freshmen under the supervision of the
upperclassmen.
Having completed the plans for the bonfire the Council immediately took upon
itself the task of organizing the annual homecoming parade which featured this year
year many original and interesting floats representing some phase of college life.
The Homecoming football game against Saint Norbert of De Pere, Wisconsin, furnished a fitting climax to the whole week-end as the Bees eked out a last minute
victory to close with a story book finish.
DANCE COMMITTEE
HANSEN
HAWORTH
CRONIN
HALLIGAN",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5286"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc52dcfcc077897cdd2f32e99174460d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95519,https://www.iowaheritage.org/items/show/95519,"1941 Yearbook",,"BONFIRE COMMITTEE
KAMERICK      .
KANE
MULLEN
ELLIS",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5287"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5ba1d90d6d9bcfe6adbc8daeb2eccec.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95520,https://www.iowaheritage.org/items/show/95520,"1941 Yearbook",,"HOMECOMING PARADE
PARADE COMMITTEE
DAVIS
FLYNN
WALTER
KOCH",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5288"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/98d1eb42fcb50e1dc7d0f5bd78ddb845.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95521,https://www.iowaheritage.org/items/show/95521,"1941 Yearbook",,,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5289"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/60bf62ba91074b16d1f8cccd0f8a111c.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95522,https://www.iowaheritage.org/items/show/95522,"1941 Yearbook",,"JUNIOR - SENIOR PROM
SOPHOMORE COTILLION",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5290"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7dc89a4e2f2c455a18764e44c8cd6aca.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95523,https://www.iowaheritage.org/items/show/95523,"1941 Yearbook",,"JUNIOR-SENIOR PROM
ART KASSEL
The Junior-Senior Prom as usual provided the climax of the social season at St.
Ambrose. Carrying on a precedent set last year of obtaining big name bands to
play for this dance, the very efficient prom committee secured ART KASSEL AND
HIS KASSELS IN THE AIR to furnish the rhythms for this balmy spring evening. The
site chosen this year was the very select SKI HI suite in the LeCLAIRE HOTEL in
Moline. Some three hundred couples attended the dance, thus proving that a big
name band will draw at St. Ambrose.
The committee responsible for this very successful affair consisted of Bob Livingston
who acted as chairman of the group, Dave Kane, John Flynn, Larry Coppotelll, and
Peter Ceretti.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5291"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/08eda5ae581e0850643101c7eebd07f2.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95524,https://www.iowaheritage.org/items/show/95524,"1941 Yearbook",,,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5292"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eec75e44330a04bbed59e18146044a56.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95525,https://www.iowaheritage.org/items/show/95525,"1941 Yearbook",,ATHLETICS,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5293"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9844d8e64ec8ac846d28b13ea6f949e8.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95526,https://www.iowaheritage.org/items/show/95526,"1941 Yearbook",,"MOON  MULLINS
MOON, JIM, JIMMY FURLONG Coaching Staff
SO LONG, MOON
St. Ambrose has always compiled a good
football record, making the school very
proud of its athletic activities. When
Larry ""Moon"" Mullins reported in the
spring of '40 to prepare his first St. Ambrose football team, people were a bit
skeptical in regard to the change in the
system of play. But ""Moon"" carried on
rhe tradition in a more concentrated manner.
Though he was only here one season,
""Moon"" produced one of the greatest
teams in the annals of St. Ambrose. There
was no question of his ability, his undefeated and unscored upon season proving
his status as a football mentor.
Immediately upon reaching St. Ambrose, coming from Loyola of the South,
'Moon"" selected his assistants and began
his fruitful work, changing the Warner
system to the famed Notre Dame ""T""
formation, and familiarizing his enthusiastic
candidates with the Notre Dame power
system.
And now, after just one year of service,
he leaves St. Ambrose to advance into a
higher brand of ball. Our loss is Florida's
gain and we are confident that ""Moon""
will continue his success.
Immediately upon ""Moon's"" retirement
as head football coach, Ambrose officials
regarded youthful Jim Dockery as the logical successor for the job. Dockery proved
himself when acting as assistant under the
Mullins regime. No more substantial evidence of Jim's ability can be given than
rhe fact that he was regarded so highly
by his former coach and boss.
Dockery's remarkable rapid rise is added
proof of his winning personality and initia-
Hve. After having been graduated from
St. Benedict's in 1938 where he was a star
all-around athlete, Jim went to Ward High
School in Kansas City to coach football,
basketball, and baseball. From there, after
a two year stay, he advanced to St. Ambrose as assistant football coach and head
basketball mentor.
In view of this, Arrtbrose heads and fans
are sure that Jim Dockery will successfully
carry on the fine record of St. Ambrose
football  teams.
COACH JIM DOCKERY
Good Luck, Jim!",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5294"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e65d3d4e2461a522c31694340d572849.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95527,https://www.iowaheritage.org/items/show/95527,"1941 Yearbook",,,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5295"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/859ea79264455ae673ff3b4157af0289.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
