 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96873,https://www.iowaheritage.org/items/show/96873,"Miller Creek SWCD newsletter, 2015","Monroe County Soil and Water Conservation District |Denitrification Bioreactors |Soap Creek Watershed |Financial Report - 2014","Newsletter highlighting districts current conservation projects including Soap Creek Watershed; a denitrification bioreactor field day, and a listing of upcoming soil and water conservation events. Financial report for 2014 included as well as names of staff and commissioners. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2015,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bioreactors,Financial Report,Monroe Soil and Water Conservation District,Soap Creek Watershed",https://www.iowaheritage.org/files/original/a42f11495742b7dc7333a1eab2519494.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96902,https://www.iowaheritage.org/items/show/96902,"Monroe County Soil and Water Conservation District brochure","Monroe County Soil and Water Conservation District ","Brochure highlighting the staff, commissioners, and current work of the district. Features information on their main watershed projects: Soap Creek, Miller Creek, and Rathbun Lake.","Monroe County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_20191105_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller Creek Watershed,Monroe Soil and Water Conservation District,Rathbun Lake Watershed,Soap Creek Watershed,Soil and Water Conservation",https://www.iowaheritage.org/files/original/5a6efa1e76b0c26f980c6668fae3b0db.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
97880,https://www.iowaheritage.org/items/show/97880,"Monroe County Soil and Water Conservation District scrapbook, 1950-1951","Monroe County Soil and Water Conservation District |Scrapbook|News Clipping|Dairy","District created scrapbook of news clippings relevant to Monroe County Soil and Water District activities from 1950-1951.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1950-1951,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text, Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_Cp_Scrapbook_1950-1951_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Monroe County,Alton Wilcox,Andy Kametz,Charlene Anderson,Claude Hawk,Dairy Industry,Dick Sandifer,Ed Robinson,F. H. Douthitt,Field Day,Floyd Arnold,Forestry,Gene Stanley,George Teele,Gully Erosion,Kenneth Hinton,Lennart Larson,Livestock,Lloyd Reid,M.A. Ellerhoff,Manford Derry,Monroe Soil and Water Conservation District,News Clippings,Pat Carbin,Patty Swartz,Plowing Match,Ralph Krenzin,Ray Mosley,Raymond Scott,Roy Parry,Roy Scott,Soil Testing,Tom Dougherty,Tree Planting,Wendell Rowles,Wildlife Habitat- Iowa,William Judge",https://www.iowaheritage.org/files/original/d2dd5cf5ce35241735a4e5c1ac9b4867.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96862,https://www.iowaheritage.org/items/show/96862,"Monroe County Soil and Water Conservation District work plan and other documents, 1944","Monroe County Soil and Water Conservation District |Assistance Applications|Short Course for District Commissioners|Missouri Basin ","File contains the originating work plan for the district; applications for assistance by township; a paper on the development in the Missouri Basin; and an agenda for a district commissioners training.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1944-1947,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,June_1944_complete_work_plan_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Missouri Basin,Monroe Soil and Water Conservation District,Work Plan",https://www.iowaheritage.org/files/original/fd225bfe1dd1d2d3ca4f0fd7c7cc77e3.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96859,https://www.iowaheritage.org/items/show/96859,"Monroe County Soil and Water Conservation District work plan, 1994","Monroe County Soil and Water Conservation District |Work Plan |Monroe County, Iowa ","Document explores the history of Monroe County; 1994 Commissioners; work activities, including Soap Creek Watershed, Lake Miami, cost-share programs, and REAP. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1994,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994_ANNUAL WORK PLAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Cost Share Programs,Lake Miami,Monroe County,Monroe Soil and Water Conservation District,REAP,Soap Creek,Work Plan",https://www.iowaheritage.org/files/original/e5e038f75a0247a16afe8ba4858024e8.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96860,https://www.iowaheritage.org/items/show/96860,"Monroe County Soil and Water Conservation District work plan, 2018-2019","Monroe County Soil and Water Conservation District |Work Plan|Soil and Water Conservation ","Document contains current commissioner names; soil resource objectives; water resource objectives; administrative objectives; and districts responsibilities under EEO/Civil Rights.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2018-2019,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2018_2019_ANNUAL WORK PLAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Soil and Water Conservation District,Soil and Water Conservation,Work Plan",https://www.iowaheritage.org/files/original/42f67b4ce38f6d44ecb264ac5e9de3fa.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96854,https://www.iowaheritage.org/items/show/96854,"Monroe County Soil and Water Conservation Scrapbook, 1953 - 1957","Monroe County Soil and Water Conservation|Soil and Water Conservation Week|Soil and Water Conservation News|District Elections","A scrapbook created by the district documenting district news, conservation news articles, and county news printed in local newspapers","Monroe County Soil and Water Conservation District",,"State Library of Iowa","1953 to 1957","Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_County_Scrapbook_1953_1957_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Soil and Water Conservation District,News Clipping,Soil and Water Conservation District Elections,Soil Conservation Awards",https://www.iowaheritage.org/files/original/cf44b130c9ffcc69fd0966b48faf4d6c.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96853,https://www.iowaheritage.org/items/show/96853,"Monroe County Soil and Water Conservation Scrapbook, 1967 - 1980","Monroe County Soil and Water Conservation |Rathbun Lake Watershed |Soil and Water Conservation Week|Soil and Water Conservation News |McConville Coal Corporation ","A scrapbook created by the district documenting district news, conservation news articles, and county news printed in local newspapers. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa","1967 to 1980","Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Co Scrapbook_1967-1980_OCR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McConville Coal Corp,Monroe Soil and Water Conservation District,Rathbun Lake Watershed,Soil Conservation Awards Banquet,Soil Survey,Strip Coal Mining,Tillage,Trees",https://www.iowaheritage.org/files/original/20c548ed1bfa4e85aee9d736e00b9007.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96857,https://www.iowaheritage.org/items/show/96857,"Monroe County Soil and Water Resource Conservation Plan, 1991
","Monroe County Soil and Water Conservation District |Soil and Water Conservation |Maps","Plan covers the district's history, projects, objectives, goals, priorities, policies, and maps. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1991-05-23|1992,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1991_1992_Soil_and_water_conservation_plan_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Plan,Maps,Monroe Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/bb32b6c537d1a6f787c9714641df28ba.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96861,https://www.iowaheritage.org/items/show/96861,"Monroe County Soil Conservation District work plan, 1944","Monroe County Soil and Water Conservation District |Monroe County, Iowa |Soil and Water Conservation ","Document contains work plans for the newly established district outlining objectives for successful soil and water conservation practice within Monroe County. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1944-06,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"June_1944__WORK _PLAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Soil and Water Conservation District,Soil and Water Conservation,Work Plan",https://www.iowaheritage.org/files/original/3416da0bef2fde51d990dbb5cd72b4d2.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
