 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76314,http://www.iowaheritage.org/items/show/76314,"AG 211  Humble farmstead",,"A less prosperous farm.  (See AG 216)"," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 by 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7d78eb2d6397c8cf4056b77f14be54b2.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76317,http://www.iowaheritage.org/items/show/76317,"AG 219  Shelling corn","Burlington, Iowa;
Corn-shelling;
Oil well drilling rigs","The contraption on the left is believed to be a well drilling rig.  The wagon contains unshelled corn."," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 by 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7b5288023991ee00852d86b86cc4b633.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76318,http://www.iowaheritage.org/items/show/76318,"AG 223  Cleaning hog carcasses",,"Farmer cleaning hog carcasses"," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 by 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a4b8c9760998fab247e932d7a437684a.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76319,http://www.iowaheritage.org/items/show/76319,"AG 224  Crosscut sawing","Burlington, Iowa;
Crosscut saws","Two men operating a cross cut saw."," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0539f5cca55e89c64622f2cf6683fbdc.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76340,http://www.iowaheritage.org/items/show/76340,"AN 205 Pelican",Pelicans,"White pelican on wall"," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 by 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0a4940fd062e801f75cef5febe509c04.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76422,http://www.iowaheritage.org/items/show/76422,"BR 213  Steamboats and barge at levee","Burlington-Iowa;
Steamboats","River traffic at the Burlington levee"," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 5 by 7 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4034fc17e8b6f58ad591c93e258915b2.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76424,http://www.iowaheritage.org/items/show/76424,"BR 216  Steamboat Percy Swan on River","Burlington, Iowa;
Mississippi River;
Steamboats;","The steamboat Percy Swan pushing a barge."," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 by 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/13eb1d356a1eee85c662f5d8c6afe3b7.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76428,http://www.iowaheritage.org/items/show/76428,"LR 302 Couple on log","Burlington, Iowa;
Mississippi River","Two people viewing river from log seat"," Hanson, Ernest W. ",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"class plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-03",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a063ffdbc3b84b95d31b8cf3e88d5616.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76531,http://www.iowaheritage.org/items/show/76531,"BR 222 Riverfront with steamboats","Burlington, Iowa;
Mississippi River;
Steamboats","Burlington riverfront with steamboats, RR bridge and station, and grain elevator."," Hanson, Ernest W. ",,,"c 1917",,"contact <a href=""http://www.burlington.lib.lib.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/85216488a027104f95d191ecad272f48.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76532,http://www.iowaheritage.org/items/show/76532,"BR 223 Steamboats, launches, Front Street","Burlington, Iowa;
Mississippi River;
Steamboats","Steamboats and launches moored at Front street levee in Burlington."," Hanson, Ernest W. ",,,"c 1917",,"contact <a href=""http://www.burlington.lib.lib.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/05d90b75387026efe9e5f48eac0753ed.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
