 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97558,https://www.iowaheritage.org/items/show/97558,"Quad State Farm Award to the Peterson Bros.","Cherokee County Soil and Water Conservation District ","Quad State Farm Award to the Peterson Bros in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1991,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_QuadStatesFarmAward_PetersonBros_1991.jpg|CherokeeSWCD_Slide_PetersonBros_1991_01.jpg|CherokeeSWCD_Slide_PetersonBros_1991_02.jpg|CherokeeSWCD_Slide_PetersonBros_Machine_1991.jpg|CherokeeSWCD_Slide_PetersonBros_Machinery_1991.jpg|CherokeeSWCD_Slide_PetersonBros_MachineryCloseup_1991.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Peterson Bros,Quad States Awards,Soil and Water Conservation","https://www.iowaheritage.org/files/original/07dbbbcd2f4b726bb36f484b4005bb0e.jpg,https://www.iowaheritage.org/files/original/ebb38e7ae49d5f88a610f57e541955fb.jpg,https://www.iowaheritage.org/files/original/f5489b7dae405ce600dd2b453b0bce96.jpg,https://www.iowaheritage.org/files/original/27e50bc3ea81aec21e1a39b43afa1212.jpg,https://www.iowaheritage.org/files/original/b9528947d0a51a67d324c6e58dd6b215.jpg,https://www.iowaheritage.org/files/original/75ebb2906625d5b9a8d21c372122befc.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97653,https://www.iowaheritage.org/items/show/97653,"Quad State Award for drilled bean on the Leshman-Struve farm.","Cherokee County Soil and Water Conservation District ","Quad State Award for drilled bean on the Leshman-Struve farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1992,"<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Craig Struve,Drilled Beans,Leshman Farm,Quad States Awards,Soil and Water Conservation","https://www.iowaheritage.org/files/original/866e9d89eb05faf958e4d067a56dc704.jpg,https://www.iowaheritage.org/files/original/4a6168c0c1873fba728e52ae8bc4d267.jpg,https://www.iowaheritage.org/files/original/ab6e4c716277d01a20ab4e4b0c0d5b27.jpg,https://www.iowaheritage.org/files/original/87fba3a65d35c44312025d06ffc02c91.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97542,https://www.iowaheritage.org/items/show/97542,"Patterson Road dam construction.","Cherokee County Soil and Water Conservation District ","Patterson Road dam construction in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1978,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Patterson Dam,Patterson Road,Soil and Water Conservation","https://www.iowaheritage.org/files/original/6472be6b55214d9d23eaa0e6fabd9761.jpg,https://www.iowaheritage.org/files/original/7473e9bc774438d397380df30c58a85a.jpg,https://www.iowaheritage.org/files/original/fd380d7ca26453ac92fae088a7abbf80.jpg,https://www.iowaheritage.org/files/original/990e9396b2ee32f2fab76847b41f506f.jpg,https://www.iowaheritage.org/files/original/d88ac3c1f766ff904382c3d2f8332437.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97629,https://www.iowaheritage.org/items/show/97629,"No-till field with winter snow cover.","Cherokee County Soil and Water Conservation District ","No-till field with winter snow cover in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_WinterUntilledField_001.jpg|CherokeeSWCD_Slide_WinterUntilledField_002.jpg|CherokeeSWCD_Slide_WinterUntilledField_003.jpg|CherokeeSWCD_Slide_WinterUntilledField_004.jpg|CherokeeSWCD_Slide_WinterUntilledField_005.jpg|CherokeeSWCD_Slide_WinterUntilledField_006.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,No-Till,Soil and Water Conservation,Winter Cover","https://www.iowaheritage.org/files/original/9173f298ca4eecdebd47eedf33b67c75.jpg,https://www.iowaheritage.org/files/original/57bc3b05179266586f0e5a137bc14eba.jpg,https://www.iowaheritage.org/files/original/84ea6adb56bba01d106bceb0bc1aee1f.jpg,https://www.iowaheritage.org/files/original/606b0bb3c69c1b5f6b5954d46b1459d3.jpg,https://www.iowaheritage.org/files/original/c509398ba74dbff00738c195fd111b48.jpg,https://www.iowaheritage.org/files/original/f57bda0ffd0b66deca0ec8b8d6ac6dca.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97547,https://www.iowaheritage.org/items/show/97547,"No-till corn field tour.","Cherokee County Soil and Water Conservation District ","No-till corn field tour in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1983/84,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_NoTill_Farm.jpg|CherokeeSWCD_Slide_NoTill_Farmer_1984.jpg|CherokeeSWCD_Slide_NoTill_Farming_Tractor.jpg|CherokeeSWCD_Slide_NoTill_Information_1983.jpg|CherokeeSWCD_Slide_NoTill_IntoSod_1983.jpg|CherokeeSWCD_Slide_NoTillCorn_InSod_1983.jpg|CherokeeSWCD_Slide_NoTillFarmer.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Corn,No Till Crop,Soil and Water Conservation","https://www.iowaheritage.org/files/original/6177857897a1e3a1717cff858e24689a.jpg,https://www.iowaheritage.org/files/original/be5bfa7032059f73e442ff5cc4b2512b.jpg,https://www.iowaheritage.org/files/original/cea71feb492276c80153cdca67ab77f9.jpg,https://www.iowaheritage.org/files/original/1367274b27a356560639aeaa4bceab5a.jpg,https://www.iowaheritage.org/files/original/adc584dfb4167d1d6d22768d692769ff.jpg,https://www.iowaheritage.org/files/original/f3adebb643b87bf3d779b999568dc21f.jpg,https://www.iowaheritage.org/files/original/4d9d657d810283ca0eddb59c886829d7.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97545,https://www.iowaheritage.org/items/show/97545,"No-till and residue test in sod.","Cherokee County Soil and Water Conservation District ","No-till and residue test in a field in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1989,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,No Till Planter,Soil and Water Conservation","https://www.iowaheritage.org/files/original/92c6b3847daf6ec5d4830dd293c4b285.jpg,https://www.iowaheritage.org/files/original/3772cf3a60f9d8a73bc2024b830cbc11.jpg,https://www.iowaheritage.org/files/original/53a2a128daf8fbf68101619efcb1b176.jpg,https://www.iowaheritage.org/files/original/7dc7632f8a2d3c1353eb7535c88ff13e.jpg,https://www.iowaheritage.org/files/original/6fc738c37007cef9e2c5d887a0ff7c1c.jpg,https://www.iowaheritage.org/files/original/28a97fed3f5560255318ca75718dd787.jpg,https://www.iowaheritage.org/files/original/42c0ebec636935e870f1e7ca8cce9526.jpg,https://www.iowaheritage.org/files/original/e0d2f3c0347a3efd8eb4de7bf651c5b4.jpg,https://www.iowaheritage.org/files/original/24a76722fcf11f1e3d3de1de28a52f4c.jpg,https://www.iowaheritage.org/files/original/c2927df03c737cb8745ddb18b3df653e.jpg,https://www.iowaheritage.org/files/original/fe83b4a91a66a158cb89cb9ec5c2f185.jpg,https://www.iowaheritage.org/files/original/aac0555b5702797334163100a83eef20.jpg,https://www.iowaheritage.org/files/original/82857104d2dd02e4c8685a3a939da620.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97467,https://www.iowaheritage.org/items/show/97467,"Newly constructed grassed, broad-based terraces on Bob Burnes' farm.","Cherokee County Soil and Water Conservation District ","Newly constructed grassed, broad-based terraces on Bob Burnes' farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1977,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_GBS_NewBuilt_BobBurnesTerraces_1977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Burnes Farm,Cherokee County Iowa,Grass Broad Based Terraces,Soil and Water Conservation",https://www.iowaheritage.org/files/original/9f1503d760815f47b503d4bef8cb01f7.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97461,https://www.iowaheritage.org/items/show/97461,"New terraces on Harold Droegmiller's farm.","Cherokee County Soil and Water Conservation District ","New terraces on Harold Droegmiller's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1988,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_DroegmillerTerrace_1988.jpg|CherokeeSWCD_Slide_DroegmillerTerrace_BackSlope_1988.jpg|CherokeeSWCD_Slide_DroegmillerTerrace_NewNB_1988.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backslope Terrace,Cherokee County Iowa,Droegmiller Farm,Harold Droegmiller,Narrow Based Terraces,Soil and Water Conservation,Terraces","https://www.iowaheritage.org/files/original/e7bedd21bb9ef71375f16f60c8ba1b67.jpg,https://www.iowaheritage.org/files/original/48368d7613143f2b611a3b8e690ebedf.jpg,https://www.iowaheritage.org/files/original/556db138c325018e5c42bd6f915a4bd2.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97464,https://www.iowaheritage.org/items/show/97464,"New terrace, drainage improvement progress on Fred Hollenbeck's farm.","Cherokee County Soil and Water Conservation District ","New terrace, drainage improvement progress on Fred Hollenbeck's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1995,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_FredHollenbeck_Progress_BBTerraces_1995.jpg|CherokeeSWCD_Slide_FredHollenbeck_Progress_Terraces_1995.jpg|CherokeeSWCD_Slide_FredHollenbeckFarm.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Based Terrace,Cherokee County Iowa,Fred Hollenbeck Farm,Soil and Water Conservation","https://www.iowaheritage.org/files/original/1e53bf255cff77c2cc6af39c24d58ce5.jpg,https://www.iowaheritage.org/files/original/767b781d8c014ad1577ce38defd32031.jpg,https://www.iowaheritage.org/files/original/a71e5716b5840771e2bbda3baa43c24b.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97537,https://www.iowaheritage.org/items/show/97537,"New Cooperator Award for modern farming on the Staab farm.","Cherokee County Soil and Water Conservation District ","Drilled beans, new windbreaks, and livestock yards on Pat and Claudette Staab's farm in Cherokee County, Iowa. Pat and Claudette pictured with daughter Jill.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Cherokee County Iowa,Claudette Staab,Drilled Beans,Jill Staab,Livestock,New Cooperator Award,Pat Staab,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/20b0c93d8a017f41a46f45046250cb6c.jpg,https://www.iowaheritage.org/files/original/2d3318b8602079394314b731ff5adab1.jpg,https://www.iowaheritage.org/files/original/92db34161b8e7361a24d3057b06ffe12.jpg,https://www.iowaheritage.org/files/original/1aec0ea1d7ef28b1560584d161a1f27a.jpg,https://www.iowaheritage.org/files/original/70dc71f38a30fabf716d5ab05b26c7df.jpg,https://www.iowaheritage.org/files/original/aa6051d6988b6f870600ee6938738947.jpg,https://www.iowaheritage.org/files/original/f1be1e43d18b953f6e167ec2ce51b9ce.jpg,https://www.iowaheritage.org/files/original/f1eb9ebce0bb289f92008c17855bbb50.jpg,https://www.iowaheritage.org/files/original/408fb7a313b298f9cb9c7e6dd45deace.jpg,https://www.iowaheritage.org/files/original/ce94df388bcd3beb866c44864fbe32fa.jpg,https://www.iowaheritage.org/files/original/4a2cc61cc8547824f666502971cd5d63.jpg,https://www.iowaheritage.org/files/original/7b9a5650f96ca2920b6438fd225003cd.jpg,https://www.iowaheritage.org/files/original/d4a29331a5e17cce4940a7f87953ed09.jpg,https://www.iowaheritage.org/files/original/16a22f0e8bfb91f87bcc7aa081693fee.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
