 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108139,https://www.iowaheritage.org/items/show/108139,1958,,,,,,1958,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10401"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/325874e270ca40287e704c9e454cfe6a.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108138,https://www.iowaheritage.org/items/show/108138,"1958 Yearbook",,,,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10400"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f47eeedb7e07b900c5821c2b47fa9a52.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108137,https://www.iowaheritage.org/items/show/108137,"1958 Yearbook",,,,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10399"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ef75e4d44f60b243f7bd78633be9f97.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108136,https://www.iowaheritage.org/items/show/108136,"1958 Yearbook",,,,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10398"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25fbe0e15fca3403129d1e6b0ea2e1fa.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108135,https://www.iowaheritage.org/items/show/108135,"1958 Yearbook",,,,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10397"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75adfde46353285114ca7751d44b062f.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108134,https://www.iowaheritage.org/items/show/108134,"1958 Yearbook",,"Acknowledgments . . .
The editor of the 1958 Oaks wishes to thank the follow-
ing persons and firms without whose help this book could
not have been published.
Mr. Willard Anderson, representative of Wagners Print-
ers of Davenport, who printed and edited this book.
Mr. John O'Meara and Mr. Ken Schloemer, who were
responsible for the photography.
Mr. Thomas Mulligan, Director of the News Bureau and
our Advisor.
Messrs. William Hosey, Thomas Clark, Frank Radnich,
Larry Smith, Bob VanDeVoorde, John Henricks and
Don Wolfe.
The Nurses for the Nursing Division who worked so
tirelessly, especially Edy Tuchfarber.
Bawden Bros. Studio for their fine work on the Senior
portraits.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10396"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/934afcbb0f3e569e049f6a5a200a5cd2.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108133,https://www.iowaheritage.org/items/show/108133,"1958 Yearbook",,"Patronize 
Our
Advertisers

199",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10395"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ce70fc7c770aca216d1f9c48e40be0f.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108132,https://www.iowaheritage.org/items/show/108132,"1958 Yearbook",,"CONGRATULATIONS
ON YOUR
DIAMOND JUBILEE
BENDIX AVIATION CORPORATION

CONGRATULATIONS
TO
CLASS OF 1958
PAULI FLORIST CO.
2125 Eastern         Telephone 2-7187

EAT PETER PAN BREAD
""FRESH AS A DAISY""

DELUHERY ELECTRIC
ICOMPANY
Electrical Contractors
819 Swits St.
Davenport, Iowa

Schneff Bros
112 w 3rd
Dav. Ia.

DUFFY'S TAVERN
Fine Food and Beer
327 E. Locust

WALSH CONSTRUCTION CO
BUILD UPON YOUR
AMBROSE FOUNDATION""

KEN SCHLOEMER
FREELANCE PHOTOGRAPHER
Portraits        News        Aerial
Weddings         Commercial
Phone 5-3052
Pictures by appointment only",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10394"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/152465a703ec496e9e0ec8014cc38d6f.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108131,https://www.iowaheritage.org/items/show/108131,"1958 Yearbook",,"Now! The Future Sound!
High Fidelity by
RCA VICTOR
SEE YOUR LOCAL RCA VICTOR DEALER

JASPER MEAT COMPANY
Serving schools, institutions,
and home freezers
PHONE: 2-2731

ROSE-GLENN
FLORIST

NORTHWEST BANK and TRUST CO.
""Plenty of Free Parking
1454 West Locust
Phone: 6-1604
MEMBER OF THE FEDERAL
Deposit Insurance Corporation

197",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10393"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/431a130fa2c1a2f82b0248def4ba1ade.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108130,https://www.iowaheritage.org/items/show/108130,"1958 Yearbook",,"© Bordei co
""If it's Borden's it's got to be good""

For Selection . . . Quality . . . Economy
• . . shop in Davenport's fine store that
features the highest quality merchandise
bearing nationally known names-names
and brands everyone knows and trusts.
Our complete men's line includes Done-
gal, Arrow, Van Huesen shirts; Puritan
sweaters; Beau Brummell ties; Gold Toe
socks; McGregor coats; Rabhor robes, Hic-
kok belts and many others.
Parker's
M.L. Parker Co. Davenport",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10392"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24366efcaca757c03329b8eb2ca8bfd2.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
