 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49677,https://www.iowaheritage.org/items/show/49677,"Court house","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Court House, Des Moines, Ia. (back) Pub. by The Acmegraph Co., Chicago, Ill. (sic) (lower right corner) 3839|The Court House in downtown Des Moines, showing part of the clock tower and the roof. A glimpse of a restaurant in the foreground, and various buildings in the background, including one with a clock tower.|Correspondence: August 15 / Dear Kids / how are you / all I haven't (sic) / got any word since / I came home. We / went to Mrs. Tonston's / funeral this fornoon (sic) / Kurt's Mother we / dident (sic) get much / rain hope you are / better It is awfull (sic) hot / Grover is a way (sic) / Thrashing ornite (sic) / Your (ind) Address: Mrs. C.N. Baker / 15th 14 W 88 St. / Desmoines (sic) / Iowa",,,,"ca. 1911",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.7x8.7 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0057A.jpg|Public Buildings|http://ddr.lib.drake.edu/u?/dmpl,56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1230d48e77e405aa12f6c3c5da9c2c9f.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49656,https://www.iowaheritage.org/items/show/49656,"Des Moines River","POSTCARDS--IOWA--DES MOINES--1906-1922","Des Moines River, Des Moines, Iowa.|View of train bridge over the Des Moines River with another in the distance.|Correspondence: Dear Sis. Come on. I will meet / you at Lacona. If you get / to Lacona before I do you / better go uptown to Hotel / Rodgers and I will be there. Now sis you better take / that early eveing (sic) train and / take a bed at the depot hotel / at Chariton, for it is a / long lonesome wait until / 4 or 5 oclock (sic) in the morning. Good bye. Geo. Address: Mrs Eliza Kinzer / 306 See Ave / Red Oak / Iowa",,,,"ca. 1909",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.7x8.7 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0036A.jpg|Rivers DSM & Raccoon|http://ddr.lib.drake.edu/u?/dmpl,35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,35"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5adf3c5b99a7b3835616cf0c968704df.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49657,https://www.iowaheritage.org/items/show/49657,"Des Moines River showing Sixth Ave., bridge at night","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Des Moines River / Showing Sixth Ave., Bridge / At Night, Des Moines, Iowa. 23537 (back) The Valentine-Souvenir Co., New York. Printed in U.S.A. Logo ""VS"" Famous Throughout the World Superior Quality|Sixth Ave. Bridge over the Des Moines River with the moon shining through a cloudy night sky and trees in foreground.|Correspondence: Dear Sis will / today write you a / few lines and how / are you am just / fine did you get / your pattern if / you din't (sic) like that / one I seen one yest / terday I can get you. I / suppose the one I sent you / is to (sic) small but that's / the only one they had / so ans (sic) soon XIX. L. = Address: Cora Nelson / Roland / Iowa / Rt2",,,,"ca. 1915",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.9x8.8 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0037A.jpg|Rivers DSM & Raccoon|http://ddr.lib.drake.edu/u?/dmpl,36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,36"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8431d38695c8904f7620b3a60c539513.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49673,https://www.iowaheritage.org/items/show/49673,"Des Moines Waterworks","POSTCARDS--IOWA--DES MOINES--1906-1922","Des Moines Waterworks, Des Moines, Iowa.|Waterworks Park grounds and main building, with smokestack.|Correspondence: Dear (ind) Pa / has just come / home on the / 6 train I dident (sic) / look for him / till (sic) Friday (sic) I / cant (sic) tell any news / the 160 is all right Mother Address: Miss (ind) J Mosier / Highland Park / 3120 - 3rd St / Des Moines / Iowa",,,,"ca. 1913",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.7x8.7 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0053A.jpg|Public Buildings|http://ddr.lib.drake.edu/u?/dmpl,52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,52"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cdbe5ea71073f6ce0ac92a51e578f0ee.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49630,https://www.iowaheritage.org/items/show/49630,"Des Moines, Ia.","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Des Moines, Ia. I iss a healthy feller, cause dis iss a goot town. 6509 (back) Bergman Quality|Boy with blonde hair in Dutch style outfit with orange vest, red hat with a purple patch, and green kerchief with yellow spots. Above him a blue flag with ""Des Moines, Ia."" printed on it.|Correspondence: Hello Mary- Th. / How is spring / and you agreeing? / It sure is fine. Was / out to Valley Jc. Fri & Sat / and was way out in / the country Sat. and / (word crossed out) had a dandy / time and a good / feed and found / lots of flowers. We / took in the play at V.J. / and it sure was good / 'Rustic Romeo' was (ind) / It is awful lonesome without Lena.  Address: Miss Mary Keavines, / Dow City. / Ia.",,,,"ca. 1915",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"9x13.9 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0010A.jpg|Miscellaneous|http://ddr.lib.drake.edu/u?/dmpl,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3efbc06e7806bc1282a50b2c6023ebc0.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49651,https://www.iowaheritage.org/items/show/49651,"Drake University","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) 1747 Drake University, Des Moines, Iowa. (back) Pearson-Ullberg Co., Minneapolis|Trees losing their leaves in foreground, Drake University building with bell tower in background.|Correspondence: (front) May 28. / I am going to Haskins Thurs. if / nothing prevents / Ira Address: (back) Mrs. A. b. Hubbard. / Adel. / Iowa.",,,,"ca. 1907",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.7x8.8 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0031A.jpg|Schools|http://ddr.lib.drake.edu/u?/dmpl,30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,30"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4becb71b73cf629b2721919e2f46fbed.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49647,https://www.iowaheritage.org/items/show/49647,"East Des Moines High School","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) East Des Moines High School, / Des Moines, Ia. (back) Enos B. Hunt, Jr., Pub., Des Moines, Ia.|East Des Moines High School seen across front lawn, trees in foreground. Three-story building made of white stone with a large stone stairs leading to the entrance.|Correspondence: Dear Mother / Father and all / how are you / all now we / are well am / going to the / fair Wednesday / hope you can / come both / of you love to / all besure (sic) and / come Maggie Address: Mr David Stater / Altoona / Iowa",,,,"ca. 1916",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.8x8.7 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0027A.jpg|Schools|http://ddr.lib.drake.edu/u?/dmpl,26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,26"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/46499921e8f847340f0c780f037be2b9.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49633,https://www.iowaheritage.org/items/show/49633,"Eight church spires on down town churches","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Eight Church Spires on Down Town Churches, DES MOINES, Iowa. 22426 (back) Souvenir Post Card Co., New York Printed in Germany|View of eight church spires on downtown churches in background; two red brick buildings in foreground, the left with various signs advertising laundry services and beer.|Correspondence: Dear Nora: / I suppose this / look (sic) familiar / Nan came / today. Yours Truly, / Cora D. / 2301-E. Walnut Address: Miss. Nora Welch. / Manilla / Iowa.",,,,"ca. 1907",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.6x8.7 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0013A.jpg|Churches|http://ddr.lib.drake.edu/u?/dmpl,12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,12"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11d1432aae7234e7b33ce2d06f200321.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,1
49635,https://www.iowaheritage.org/items/show/49635,"First Methodist Church","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) First Methodist Church, Des Moines, Iowa. P-23508 (back) Logo ""PSC"" Superior Quality|Front view of Methodist Church, four columns at the top of staircase, orange dome with cross on top.|Correspondence: well that’s (sic) all for this time. / Address 1503 High Street. / Your granddaughter Addie / Dear Grandpa & grandma / well I suppose you / thought I wasn't going / to answer your letter / didn't you? Well I am / anyway. How are all / of you folks we are both O.K. we are still / rooming but not at the / same place. We have / bought a lot out in Highland / Park and are going to / build a little bungolow (sic) / as soon as it gets a little / warmer. Won't that be / dandy. I'll be contented / to room till then wouldn't you? Address: Mrs. D.J. States, / Altoona / Iowa",,,,"ca. 1914",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.5x8.5 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0015A.jpg|Churches|http://ddr.lib.drake.edu/u?/dmpl,14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f24036b12b9e90114eca3fd61894622.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49641,https://www.iowaheritage.org/items/show/49641,"Flower beds","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Flower Beds-Union Park, Des Moines, IA. (back) Published by Kwin & Co. Chicago, U.S.A.|Flowerbeds of different shapes and sizes surround a white building, small windmill, and silo.|Correspondence: Des Moines Ia July 15-08 / Dear Vera: I wish you / could be here to see / what I have seen / This is one of the scenes / I hope every one is well / I wish you would / have mother have / my mail sent to me / as I forgot. She has / the address and tell / her to send everything / but the papers and I / will be much obliged / your Maria Address: Miss Vera Hitchcock / 306 2nd Ave / Red Oak Ia-",,,,"ca. 1908",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.8x9 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0021A.jpg|Parks|http://ddr.lib.drake.edu/u?/dmpl,20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,20"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba981f5f167e89b284fdb3b794001211.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
