 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95639,https://www.iowaheritage.org/items/show/95639,"1976 Brent Good at Big Wyacondah watershed dedication","Davis County, Iowa; dedications; watersheds ","Brent Good is enjoying the sunshine and Mattie Harper's comments at the Big Wyacondah dedication","Davis County Soil and Water Conservation District",,"State Library of Iowa",1976-09-10,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/18849b7bb535a4aa62c0419d629fea42.jpg,https://www.iowaheritage.org/files/original/905f5541dff8661927aee26352141e62.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95638,https://www.iowaheritage.org/items/show/95638,"1976 Bill Brune Gives Speech","Davis County, Iowa; dedications; watersheds","Bill Brune represented the Soil Conservation Service with comments on the Big Wyacondah watershed at the dedication ceremonies","Davis County Soil and Water Conservation District",,"State Library of Iowa",1976-09-10,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/49027c59c671533967eb079996872f8a.jpg,https://www.iowaheritage.org/files/original/4d4a9caf6ffc75dd1379a58da9c07b69.jpg,https://www.iowaheritage.org/files/original/1dad96363c645ac324da123198624d32.jpg,https://www.iowaheritage.org/files/original/cf3678e6b57f0b8dbbaf36935c21e29a.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95616,https://www.iowaheritage.org/items/show/95616,"1976 Big Wyacondah Watershed Dedication","Davis County, Iowa; watersheds; dedications","The Big Wyacondah Watershed project was formerly dedicated on September 10, 1976","Davis County Soil and Water Conservation District",,"State Library of Iowa",1976-09-10,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c5c5903db410b9a45078fac0d9d45875.jpg,https://www.iowaheritage.org/files/original/ea9221b67cbf4d2f5f6cf27a5897a225.jpg,https://www.iowaheritage.org/files/original/9a2a3380c91b39c1794f649141b19989.jpg,https://www.iowaheritage.org/files/original/22ac586e0e2d9e8ba572d02128e26fea.jpg,https://www.iowaheritage.org/files/original/268fe26a98fada88a7d28d8819d51f63.jpg,https://www.iowaheritage.org/files/original/89cdcc65f208fdcd9f01b45842f25bb9.jpg,https://www.iowaheritage.org/files/original/e9e012365598b590a50d0f7ee9e63ca1.jpg,https://www.iowaheritage.org/files/original/aa7cdda691ae9d64a1bdb4e7e92da029.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92851,https://www.iowaheritage.org/items/show/92851,"1976 - Will form group to coordinate future water quality plans","Davis County, Iowa ; plans; water quality","Iles Heady, chairman of the Davis County Soil Conservation District, will organize a Davis County Resource Coordinating Committee:to give local residents the opportunity for public participation in future water quality
plans.
","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat","1976-07-18 and 1976-07-29","Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cfcd0c090b5fb8fdb5ac777dafd9ae08.pdf,https://www.iowaheritage.org/files/original/8fe7d45f436f244b8964c8fd8f91c2dc.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92850,https://www.iowaheritage.org/items/show/92850,"1976 - This is Soil Stewardship Week in County","Davis County, Iowa; soil conservation; clergy ","The Soil Conservation Services in Davis County has provided soil stewardship material to area ministers who will present their own programs at their individual churches","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat",1976-05-27,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d49678445cc3e64df62b52a45e868920.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92844,https://www.iowaheritage.org/items/show/92844,"1976 - RC&D_Project_Okayed by Ray","Davis County, Iowa ","A Resource Conservation and Development (RC&D) project for six southern Iowa counties including Davis County was signed last week by Gov. Robert Ray. ","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat",1976-04-22,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fad113d71330ec117042b65c22ff592b.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92846,https://www.iowaheritage.org/items/show/92846,"1976 - RC&D Proposes Work on Fox River","Davis County, Iowa; rivers; water conservation ","A proposal was made last week to the Pathinder's RC&D (Resource Conservation and Development) Agency for stabilization and straightening of the Fox River in Davis County","Davis County Soil and Water Conservation District",,"State Library of Iowa|Davis County Republican",1976-08-03,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/419bfb3e1ad5a12878aece804ced1b76.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92848,https://www.iowaheritage.org/items/show/92848,"1976 - RC&D Committee to Check Fox River","Davis County, Iowa ; rivers","Members of the Waste Management and Water Quality Committee of the Pathfinder C&amp;D committee will make an helicopter aerial insptection of the Fox River drainage ditch to check channel problems and find potential sites for structures that might be elibible for RC&amp;D measures","Davis County Soil and Water Conservation District",,"State Library of Iowa|Davis County Republican",1976-08-10,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/849f22f33d957e9711c87e58124d09e1.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92853,https://www.iowaheritage.org/items/show/92853,"1976 - Pulaski Yoth Wins Regional Conservation Speech Contest","Davis County, Iowa ; contests; speeches","Tracy Harl, 17, of Pulaski, was the regional winner of the soil conservation districts speech contest held Thursday evening at the Ottumwa Holiday Inn. Second and third-lace winners were Dawn Singleton, 14 and Rita Gergely, 17.","Davis County Soil and Water Conservation District",,"State Library of Iowa|Ottumwa Courier",1976-05-11,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d23f611c193eac9b5bf3bd0cfb646daa.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
96066,https://www.iowaheritage.org/items/show/96066,"1976 - No till corn on Butch Grim Farm","Davis County Soil and Water Conservation District; corn; herbicides","Bullalo plants are growing in the corn because the herbicide did not work properly","Davis County Soil and Water Conservation District",,"State Library of Iowa",1976-06-30,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c745c314c5a83f12e468d5925f30040f.jpg,https://www.iowaheritage.org/files/original/d8b5fac6891991a7209ecc9fb9534eca.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
