 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97220,https://www.iowaheritage.org/items/show/97220,"Annual Report, 1978","Annual Report - Ida County Soil and Water Conservation District |Soil and Water Conservation |Financial Report ","Newspaper published annual report includes financial report; district accomplishments; conservation poster winner; article on Crawford Creek; and names of commissioners and office staff.","Ida County Pioneer Record ",,"State Library of Iowa",1978-09-21,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Crawford Creek,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/21b7cbc03cdc36f4156d1d57fe219d86.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97222,https://www.iowaheritage.org/items/show/97222,"Annual Report, 1979","Annual Report - Ida County Soil and Water Conservation District|Financial Report |Soil and Water Conservation ","Newspaper published annual report includes financial report; district accomplishments; conservation articles; and names of commissioners and office staff.","Ida County Courier ",,"State Library of Iowa",1979-09-26,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1979_AR_Ida_book_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District,Newspaper",https://www.iowaheritage.org/files/original/123813f49187a4fe63b1a8d6dd10e57f.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97265,https://www.iowaheritage.org/items/show/97265,"Farm Weekly, 1972","Ida County, Iowa |Soil and Water Conservation |Terracing |Agriculture","A weekly publication highlighting various soil and water conservation activities by farmers in Iowa and Nebraska. ","The Sioux City Journal ",,"State Library of Iowa",1972-10-16,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farm_Weekly_1972_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ida County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/0dde31649b48a2075f7e677f9e67e1b8.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97285,https://www.iowaheritage.org/items/show/97285,"Iowa Soil and Water, 1959","Ida County Soil and Water Conservation District |Ida County, Iowa|Soil and Water Conservation ","Publication of the Iowa Association of Soil District Commissioners and the Iowa State Watersheds Association highlighting the conservation activities of Ida County SWCD in 1959. Features commissioners, district staff, conservation photos, award winners, historical timeline of Ida SWCD, and conservation articles. "," Iowa Association of Soil District Commissioners| Iowa State Watersheds Association ",,"State Library of Iowa","1958 to 1959","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_Soil_&_Water_Official_Publication_Dec_1958_20191120_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/7ce470cf5e6127d7208f32b37683872e.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97301,https://www.iowaheritage.org/items/show/97301,"Saving the land","Soil and Water Conservation","A newspaper dedicated to farming information and farm life. Articles on conservation found through out. ","The Sioux City Journal ",,"State Library of Iowa",1980-06-23,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,The_Farm_Weekly_1980_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Newspaper,Soil and Water Conservation",https://www.iowaheritage.org/files/original/2be735154a9b991ff6e109b13e1fe0d1.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97303,https://www.iowaheritage.org/items/show/97303,"News clippings from 1970s","Ida County Soil and Water Conservation District |Soil and Water Conservation |Archaeology
|Soil Survey |Crawford Creek|Conservation Awards","A compilation of  newspaper clippings gathered by the Ida County SWCD office from the 1970s.","Ida County Soil and Water Conservation District |Ida County Courier|Ida County Pioneer Record ",,"State Library of Iowa",1970s,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_news_1970s_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archaeology,Bruce Goodenow,Chester Challman,Crawford Creek,Dave Krshak,Henry Brueck,Ida County Soil and Water Conservation District,News Clipping,Raymond Lohff,Soil Survey",https://www.iowaheritage.org/files/original/7b62fa7e949f52013e45dff2c83d4821.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97316,https://www.iowaheritage.org/items/show/97316,"Annual Financial Report and district newsletters, 1990 ","Financial Report - Ida County Soil and Water Conservation District |Soil and Water Conservation ","District published annual report includes Ida SWCD district  financial report. Newsletters include updates on watersheds in Ida County, terracing, REAP, and other district conservation activities. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1990,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1990_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Ida County Soil and Water Conservation District,Newsletter,Terracing,Watershed",https://www.iowaheritage.org/files/original/28b4d8f4abdf0348421b5805f34fafa6.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97318,https://www.iowaheritage.org/items/show/97318,"Annual Report, 2019","Annual Report - Ida County Soil and Water Conservation District |Financial Report|Soil and Water Conservation ","District published annual report includes Ida SWCD district activities, financial report, photographs, conservation articles, and names of commissioners and staff. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",2019,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR2019_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9fbfc2a211c05ad296af9c034e22beeb.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97319,https://www.iowaheritage.org/items/show/97319,"News Clippings 1980s","Ida County Soil and Water Conservation District |Soil and Water Conservation |Watershed ","Newspaper clippings gathered by Ida SWCD office. Clippings highlight various conservation programs in Ida County, Iowa. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1980s,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s_news_clippings_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford Creek,Ida County Soil and Water Conservation District,Newspaper Clippings,Watershed",https://www.iowaheritage.org/files/original/62007c5de947f55cb6510ed3e97371a3.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97355,https://www.iowaheritage.org/items/show/97355,"Conservation's Golden Memories","Ida County Soil and Water Conservation District |50 Year Anniversary|Soil and Water Conservation ","Newspaper issue dedicated to celebrating Ida County Soil and Water Conservation District 50 year anniversary. ","Ida County Pioneer Record ",,"State Library of Iowa",1995-03-23|1945-1995,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50_years_Ida_pioneer_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 Year Celebration,Ida County Soil and Water Conservation District,Newspaper",https://www.iowaheritage.org/files/original/2fb52382d541ea0873d13283ea172c73.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
