 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90871,https://www.iowaheritage.org/items/show/90871,"Hail damaged corn in Cherokee County, Iowa.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Crop Damage.","Photo of hail damaged cornfield in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District.|State Library of Iowa ","Unknown ","<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_HailDamagedCorn.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Corn,Crops,Farmland,Hail Damage,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/e4e3e71a2ada3de03cec3a2db84f9157.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91009,https://www.iowaheritage.org/items/show/91009,"Contoured cornfield.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photo of contoured cornfield in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_ContouredCornfield.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Contoured Crops,Corn,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/25f9bd4b92c6f956fcc95525473f64cb.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91010,https://www.iowaheritage.org/items/show/91010,"Contoured cornfield after heavy rain.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photo of a contoured cornfield after heavy rain in Cherokee County, Iowa..","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_ContouredCorn_HeavyRain.jpg|CherokeeCountySWCD_Slide_ContourCorn_AfterAHeavyRain.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Contoured Crops,Corn,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/122fd121720307696eec2674824ea142.jpg,https://www.iowaheritage.org/files/original/51ac67501b00de41a8bcbd0b38c42aa5.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91012,https://www.iowaheritage.org/items/show/91012,"Contoured cornfield.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photo of contoured cornfield in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1973,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_ContourCorn_1973.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Contoured Crops,Corn,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/98da4adbca3d1c4e6d3386aad6ff0aa8.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91014,https://www.iowaheritage.org/items/show/91014,"Crop rows.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photos of crop rows in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_CropRows_01.jpg|CherokeeCountySWCD_Slide_CropRows_02.jpg|CherokeeCountySWCD_Slide_CropRows_03.jpg|CherokeeCountySWCD_Slide_CropRows_04.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Corn,Farming Practices,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/120d9121d9497b9d6f813638dcbbcea8.jpg,https://www.iowaheritage.org/files/original/eed21e50370a049753360aaf7b1c92d9.jpg,https://www.iowaheritage.org/files/original/beb59ec9c574914e5efcf251393f6e83.jpg,https://www.iowaheritage.org/files/original/04df402f808ea45b4ce09accc4a1da67.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91213,https://www.iowaheritage.org/items/show/91213,"Corn growing below the seeded backslope terrace.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Photo of corn growing below the seeded backslope terrace. First year crop on bench-type terrace on the Leahy farm.

1 mile west and 3 miles south of Gilmore City, Iowa (Pocahontas County)","Cal Cox",,"West Pottawattamie County Soil and Water Conservation District.|State Library of Iowa ",1965,"<div class=""element-text five columns omega"">
<p>West Pottawattamie County Soil and Water Conservation District, West Pottawattamie <br />County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,"PDF ",,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamiCountySWCD_CornGrowingBelowTerrace_1965.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Corn,Crops,Farmland,Gilmore City Iowa,Pocahontas County,Soil and Water Conservation,Terraces",https://www.iowaheritage.org/files/original/3ea66517c146c1ee143b087613b36703.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91329,https://www.iowaheritage.org/items/show/91329,"Construction of a waterway turn-strip.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Bill Young, son-in-law of Ernest Harms approaching a bromegrass waterway with a tractor. The waterway is used as a turnstrip in cultivating corn, in Underwood, Iowa.","W.H. Lathrop",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ","June 9, 1949","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_YoungBill_WaterwayTurnstrip_01_1949.pdf|WestPottawattamieCountySWCD_YoungBill_WaterwayTurnstrip_02_1949.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bill Young,Corn,Ernest Harms,Farmland,Soil and Water Conservation,Turn-strip Cultivating,W.H. Lathrop,Watershed,Waterways,West Pottawattamie County Iowa","https://www.iowaheritage.org/files/original/f5116f11c326a1c1f1b518b5416166f0.pdf,https://www.iowaheritage.org/files/original/f8c9f35a7d5dacbe325337a5aed15fc0.pdf","Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91339,https://www.iowaheritage.org/items/show/91339,"No-till corn on corn.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","No-till corn on corn planted with A.C. planter. Farmer Ken Hester planting on contour in a field with grass back slope terraces. 

Site location is Crescent, Iowa in Pottawattamie County.","H.B. (Gene) Alexander",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ","May 26, 1981","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_NoTillCornOnCorn_1981.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conservation Tillage,Corn,Crops,Farmland,Gene Alexander,Ken Hester,No Till Crop,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/da0be37c52bc0c39f86bd5f288b7bddd.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91428,https://www.iowaheritage.org/items/show/91428,"Corn conservation tillage.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Corn conservation tillage in Warren County, Iowa.","Unknown ",,"Warren County Soil and Water Conservation District|State Library of Iowa ","Unknown ","<div class=""element-text five columns omega"">
<p><span>Warren County Soil and Water Conservation District, Warren County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p><span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a></p>
</div>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_ConservationTillage.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conservation Tillage,Corn,Farmland,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/8eadfbda273a7f20d7820fa21feae2c7.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
91444,https://www.iowaheritage.org/items/show/91444,"Corn in contoured field on the Davey farm.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Corn in contoured field on Ray Davey's farm in Warren County, Iowa.","Unknown ",,"Warren County Soil and Water Conservation District|State Library of Iowa ",Unknown,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Warren County Soil and Water Conservation District, Warren County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_CornInContouredField.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Contoured Crops,Corn,Farmland,Ray Davey Farm,Warren County",https://www.iowaheritage.org/files/original/2d65d7a9deb8f8c7d793ad56340bc383.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
