 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95711,https://www.iowaheritage.org/items/show/95711,"News Release For Soil Survey In Webster County","Webster County, Iowa|Soil Conservation ","Press release on soil survey program to be conducted in Webster County over five years. ","Natural Resources Conservation Service",,"State Library of Iowa ",2001-09-24,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2001_September_24_Photo_Caption_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Resources Conservation Service,Soil Survey,Webster County - Iowa",https://www.iowaheritage.org/files/original/994f0fec844060050f8026a57d851609.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
92652,https://www.iowaheritage.org/items/show/92652,"O Caparoon, 1959
","Louisa County, Iowa |Soil Conservation ","B&W photograph of soil conservation project. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,O_Carparoon_F_1959_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph",https://www.iowaheritage.org/files/original/1c9afa2bef71e45222728bb27c14c066.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92251,https://www.iowaheritage.org/items/show/92251,"Our Soil Is Slowly Slipping Away From Us","Louisa County, Iowa|Soil Conservation ",,"The Wapello Republican",,"State Library of Iowa ",1988-03-17,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Our_Soil_is_Slowly_Slipping_3-12_1988_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Conservation",https://www.iowaheritage.org/files/original/0373dbdabf9d2dadc00462c1864ec9c5.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
95719,https://www.iowaheritage.org/items/show/95719,"Photograph Collection Taken During Soil Informational Meeting, 2001","Webster County, Iowa|Soil Conservation |Soil Survey","Series of color photographs of participants at a informational meeting on soil health. Instrument held in photos is a soil probe used during a soil survey. Gentleman in white shirt is soil scientist, Robin Wisner. (6)","Natural Resources Conservation Service",,"State Library of Iowa ",2001,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2001_Brushy_Creek_Demo_Photos_001|2001_Brushy_Creek_Demo_Photos_002|2001_Brushy_Creek_Demo_Photos_003|2001_Brushy_Creek_Demo_Photos_004|2001_Brushy_Creek_Demo_Photos_005|2001_Brushy_Creek_Demo_Photos_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/af5a3cd109f1e209056d3728913249ae.jpg,https://www.iowaheritage.org/files/original/ed01204808b0e458b23486304ba6816e.jpg,https://www.iowaheritage.org/files/original/d5b119a3a541384f43b19e17521d7742.jpg,https://www.iowaheritage.org/files/original/515b9f49b87ce230825b75b5d5dfb728.jpg,https://www.iowaheritage.org/files/original/80e7451109836ae3be66529d9f89f8e5.jpg,https://www.iowaheritage.org/files/original/5d9f0c9794c5d368eaf10f8d21a90fc5.jpg","Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
92387,https://www.iowaheritage.org/items/show/92387,"Photographs of bulldozing machinery ","Davis County, Iowa|Soil Conservation ","Photographs of bulldozing machinery [Davis County] (2).",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulldozing _Equipment_Watershed_Site|Bulldozing_Machinery",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photographs,"https://www.iowaheritage.org/files/original/e200ab8194b910eca025f6fc3e6dc150.jpg,https://www.iowaheritage.org/files/original/1a0ce103f97ca0c91246a1107e1bb8ce.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
96109,https://www.iowaheritage.org/items/show/96109,"Programs Support Soil Conservation","Benton County, Iowa |Soil Conservation ","Article on the importance of soil conservation.","The Cedar Valley Times",,"State Library of Iowa ",1977-02-08,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1977_02_08_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil Conservation",https://www.iowaheritage.org/files/original/e0c7b67dd6fe53252182074d47719664.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96108,https://www.iowaheritage.org/items/show/96108,"Protected Soil Will Last Forever","Benton County, Iowa |Soil Conservation ","Article on the importance of soil conservation.","The Cedar Valley Times",,"State Library of Iowa ",1977-02-02,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1977_02_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil Conservation",https://www.iowaheritage.org/files/original/0c36b85e7c6c8b15dc2295893efd8d45.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
92115,https://www.iowaheritage.org/items/show/92115,"REAP for windbreaks. ","Lee County, Iowa|Windbreaks |Soil Conservation","Resource enhancement and protection financial incentive program for windbreaks. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Soil and Water Conservation District,REAP,Windbreak",https://www.iowaheritage.org/files/original/88c3ca912c0d97c1f2aecbbac259403f.pdf,Document,"Iowa State University Library Iowa County Histories",1,0
92657,https://www.iowaheritage.org/items/show/92657,"Rees Davis Terrace System, 1959","Louisa County, Iowa |Soil Conservation ","B&W photograph collection of Rees Davis's terrace system including close-ups of terraces, dried cornstalks, and flora. One photograph's handwritten note: "" One of 9 terraces on Rees Davis Farm 1959/ Built 1954/ P[asture?]10/29/59"". (16)","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1959,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R_Davis_#10_1958_001|R_Davis_F_1959_001|R_Davis_terrace_#_6_F_1959_001|R_Davis_terrace_#_7_F_1959_001|R_Davis_terrace_#_8_F_1959_001|Ree_Davis_Fall_F_1959_001|Rees_Daivs_1952_F_001|Rees_Davis_#2_F_001|Rees_Davis_#3_F_001|Rees_Davis_#4_F_001|Rees_Davis_#9_001|Rees_Davis_#11_F_001|Rees_Davis_#12_F_001|Rees_Davis_#17_F_001|Rees_Davis_#18_F_001|Rees_Davis_#20_F_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photographs,Terrace Systems","https://www.iowaheritage.org/files/original/38441a429afb8929fa7a791b7599b3fa.jpg,https://www.iowaheritage.org/files/original/02f435a62571639d6993c26fefb1ec1b.jpg,https://www.iowaheritage.org/files/original/501f7b5ee53d9406e0e3e7fba2b6c3f3.jpg,https://www.iowaheritage.org/files/original/94df0a06b30c1b9ab174fe79f2b0e525.jpg,https://www.iowaheritage.org/files/original/efcd73269c445ce7eb7da35d8f034bcc.jpg,https://www.iowaheritage.org/files/original/d75240e22a826953bac000e122dbdf55.jpg,https://www.iowaheritage.org/files/original/38e8162f6f02238840fa53e21bde96fd.jpg,https://www.iowaheritage.org/files/original/ea0d637715d8f38d1b6657d4a379d375.jpg,https://www.iowaheritage.org/files/original/6a27e874e793fdc57ac995bf2280f922.jpg,https://www.iowaheritage.org/files/original/ffa8389fe0813d5d17bcd30a58b4c251.jpg,https://www.iowaheritage.org/files/original/2e7e80a420eeeb5ab737d42692bb0fb6.jpg,https://www.iowaheritage.org/files/original/72abe35c3f9b67e9ebb9ec5eac65a983.jpg,https://www.iowaheritage.org/files/original/944ed4d25ce01e8b8aa83c955dc68c7e.jpg,https://www.iowaheritage.org/files/original/b78be6e8499158359d1fde166a883388.jpg,https://www.iowaheritage.org/files/original/8c1645c70f364258d1417810d1b50cca.jpg,https://www.iowaheritage.org/files/original/700ab1d8061033db55f685d86f3cf9e9.jpg,https://www.iowaheritage.org/files/original/60077c651ffe5403a91eab7901558023.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92108,https://www.iowaheritage.org/items/show/92108,"Retired commissioner, John Sander, reflects on soil conservation. ","Lee County, Iowa|Soil Conservation","Retired commissioner, John Sander, reflects on soil conservation. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1987-03-18,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Soil Conservation Commissioner",https://www.iowaheritage.org/files/original/fe3c462b78dcdc3b78ae952c87ec8d06.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
