 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80724,http://www.iowaheritage.org/items/show/80724,"Garnavillo Parade - 1918 July - Main Street","Garnavillo, Iowa;
Parades","Garnavillo Parade on July 4, 1918. Parade route is going north on Main Street. ",,"Bergman, Alice
Garnavillo Historical Society ","State Library of Iowa",1918-07,,"Garnavillo Historical Society Archives",,"photo 3x4 BW",,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Parade_MainStreet1918.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Parade",http://www.iowaheritage.org/files/original/60d703f19007e52d9cf6f70ef7e563dc.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80725,http://www.iowaheritage.org/items/show/80725,"Garnavillo Parade - 1918 July - School girls","Garnavillo, Iowa;
Parades","Garnavillo Parade on July 4, 1918. School girls are marching. Location is on Main Street heading South. The small building in the photo is the location of what is now (2017) Thoma's Dairy Bar.",,"Bergman, Alice
Garnavillo Historical Society ","State Library of Iowa",191807,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 4x2 BW",,"still image",,,,,,,,,photo,"4x2 BW",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Parade_SchoolGirls1918.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Parade",http://www.iowaheritage.org/files/original/c051b830bffdbb88e9d319ec75dc2a23.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80726,http://www.iowaheritage.org/items/show/80726,"Garnavillo Parade - 1918 July - Veterans","Garnavillo, Iowa;
Parades","Garnavillo Parade on July 4, 1918. Parade entry is ""Veterans"", the car was driven by Dr. J.W. Hudek. Photo was taken on Centre Street and the building in the background was the Congregational Church - now the Garnavillo Historical Museum (2017).",,"Bergman, Alice
Garnavillo Historical Society ","State Library of Iowa",1918-07,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo  2.5 x 4 BW",,"still image",,,,,,,,,photo,"2.5 x 4  BW",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Parade_Veterans1918.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Parade",http://www.iowaheritage.org/files/original/9cf1da197293e323d276f777b2f6bbd3.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80727,http://www.iowaheritage.org/items/show/80727,"Garnavillo Parade - 1918 July - School Exhibit","Garnavillo, Iowa;
Parades","Garnavillo Parade on July 4, 1918. The entry for this is titled ""Garnavillo School Exhibit"". The building in the background is the Garnavillo School.",,"Bergman, Alice
Garnavillo Historical Society ","State Library of Iowa",1918-07,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 3x4 BW",,"still image",,,,,,,,,photo,"3x4 BW",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Parade_SchoolExhibit1918.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Parade",http://www.iowaheritage.org/files/original/c3629ca113737248ad5b81632fd0514b.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80769,http://www.iowaheritage.org/items/show/80769,"Garnavillo - Main Street Paving - view 1","Garnavillo, Iowa;
Pavements","Work preparation began in approximately 1930 to pave the Highway 55 going through the town of Garnavillo, Iowa. The photo was taken looking north towards the City Park. Note the Harness shop on the corner. The men in the photo are identified as: George Hill, Unknown man, John Possehl and Roy Nelson.  Later the highway was renamed to Highway 52.",,"Garnavillo Historical Society ","State Library of Iowa",1930,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpg,,"still image","Guttenberg Press Aug. 2, 1934",,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,PavingHwy55_view1.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Hwy 52,Hwy 55",http://www.iowaheritage.org/files/original/76a850223de1b7ec7352c41cab272fec.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80770,http://www.iowaheritage.org/items/show/80770,"Garnavillo - Main Street Paving - view 2","Garnavillo, Iowa;
Pavements","In 1930, work was started on paving Main Street in Garnavillo, Iowa The road was also Highway 55. This photo was taken looking south on Main Street near the corner of Van Buren Street. ",,"Garnavillo Historical Society ","State Library of Iowa",1930,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 3x5 BW",,"still image","Guttenberg Press Aug. 2, 1934",,,,,,,,photo,3x5,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,PavingHwy55_view2.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Hwy 52,Hwy 55",http://www.iowaheritage.org/files/original/b631b544789e90f0c22b1ecd5f9a9a21.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80771,http://www.iowaheritage.org/items/show/80771,"Garnavillo - Main Street Paving - view 3","Garnavillo, Iowa;
Pavements","Photo of the paving of Hwy 55 / Main Street in Garnavillo, Iowa. The highway was later renamed to Highway 52. The building in the photo was part of the old Hardware Store. Men in photo are unidentified. ",,"Garnavillo Historical Society ","State Library of Iowa",1930,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 3x5 BW",,"still image","Guttenberg Press. Aug. 2, 1934",,,,,,,,photo,3x5,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,PavingHwy55_view3.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Hwy 52,Hwy 55",http://www.iowaheritage.org/files/original/56b5df21884f5ef217e78ba5a3d651fe.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80772,http://www.iowaheritage.org/items/show/80772,"Garnavillo - Main Street Paving - view 4","Garnavillo, Iowa;
Pavements","Photo of the paving of Hwy 55 / Main Street in Garnavillo, Iowa. The highway was later renamed to Highway 52. The building behind the dump truck was the Farmers State Bank. This building is now the Community Savings Bank (2017).",,"Garnavillo Historical Society ","State Library of Iowa",1930,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 3x5 BW",,"still image","Guttenberg Press. Aug. 2, 1934",,,,,,,,photo,3x5,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,PavingHwy55_view4.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Hwy 52,Hwy 55",http://www.iowaheritage.org/files/original/4aac692cd1f6670bfd84b88dc1dcfce6.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80773,http://www.iowaheritage.org/items/show/80773,"Garnavillo - Main Street Paving - view 5","Garnavillo, Iowa;
Pavements","Photo of the paving of Hwy 55 / Main Street in Garnavillo, Iowa.  Highway 55 was also known for being the Scenic Mississippi Highway. This highway through Garnavillo was later renamed to Highway 52. The photo was taken near the corner of Main Street and Van Buren Street. ",,"Garnavillo Historical Society ","State Library of Iowa",1930,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 3x5 BW",,"still image","Guttenberg Press. Aug. 2, 1934",,,,,,,,photo,3x5,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,PavingHwy55_view5.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Hwy 52,Hwy 55",http://www.iowaheritage.org/files/original/0abf1bdccdd0a32d5a3aa27095d26491.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80780,http://www.iowaheritage.org/items/show/80780,"Mill - Valley Mill -1900s","Mill;
Garnavillo;
Clayton County-Iowa","Valley Mill is located on Upper Buck creek in the SE quarter of SE quarter 16-93-3 of Garnavillo Township in Clayton County, Iowa. If you look closely you can see 2 children standing by the house. The limestone mill stood 40x60, with 3.5 stories high. Go to millpictures.com to view more up to date photos. ",,"Garnavillo Historical Society                                                             History of Clayton County, 1882
GEM of the Prairie, Arnold Roggman
",,1900s,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 8x10",,"still image","History of Clayton County, 1882  pg. 788
GEM of the Prairie, Arnold Roggman, pgs 87-89
",,,,,,,,photo,8x10,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,ValleyMill-1900s.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buck Creek,Clayton County,Garnavillo,Mill,Valley Mill",http://www.iowaheritage.org/files/original/9e4b07435633cf5fd85817e45951eebb.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
