 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78799,https://www.iowaheritage.org/items/show/78799,"George H. Ramsey, Coal Mining Developer, Superintendent of Carbonado Mines, 1896; Carbonado, Iowa; Mahaska County","Coal Mine|19th Century|Carbonado|Mahaska County|Iowa","This is a picture of George H. Ramsey, Superintendent of the Carbonado coal mining operation back in 1896.  Ramsey also was a developer in the field of coal mining during the time.  Coal mining was a lucrative business to be involved with if an ample supply of coal was found at a particular mine.","H. Kirk Watkins","Historical Archives","The Times Company",2008-07-29,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,142",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,142"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3a171287018c8c29b968d88b33362a3.jpg,"Remote Item","Mahaska History",1,0
78917,https://www.iowaheritage.org/items/show/78917,"Gentlemen at the Elmhurst Country Club in Oskaloosa, Iowa, Circa 1928","Elmhurst Country Club|Oskaloosa|Iowa|C.L. Barnhouse|Gentlemen","The Elmhurst Country Club in Oskaloosa, Iowa opened in 1928.  Many luncheons and banquets were held there until the country club closed in 2008 and was reopened in 2008 as Oskaloosa Golf.  Seated in the middle of the photograph is C.L. Barnhouse, owner of the largest music publishing company in the United States.  This was one of the last photographs taken of Barnhouse, as he passed away in 1929 at the age of 64.  Others joining Barnhouse in the picture are:  Sandy McGregor and John Sunstrum who are sitting and Perry and Paul Mathews who are standing.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-10""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,204",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,204"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7785521298bb806c7c8c3de65b9abfe.jpg,"Remote Item","Mahaska History",1,0
78872,https://www.iowaheritage.org/items/show/78872,"Gathering Outside the Oskaloosa Town Square, Late 1800's; Mahaska County; Iowa","Oskaloosa|Iowa|Mahaska County|Late 19th Century|Town Square|Gathering","The town square has been a place of social importance in American history, especially in small towns like Oskaloosa, Iowa, depicted in this photograph.  Taken in the late 1800's, the crowd gathering outside the town square could have been doing so for a number of reasons.  Perhaps a new medicine was on the market that the local druggist was promoting for his patrons or potential patrons?  Maybe the crowd was gathering to welcome home a person that had been out of the community for a considerable amount of time?  In late 19th Century American Society, it would have been common to see crowds gathering for these particular reasons, because the citizens in the community had a vested interest in each other and their well-being, which reverts back to why it was very valuable for communities like Oskaloosa to have a town square as a setting for this type of comradery.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-03-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,180",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,180"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a619818c55608edd21e665abf4ee7d3a.jpg,"Remote Item","Mahaska History",1,0
78623,https://www.iowaheritage.org/items/show/78623,"Garfield Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Garfield Township is located in the south central portion of Mahaska County, lying just west of the county seat of Oskaloosa.  The most notable communities that lie within this township include; Beacon and Evans.  At one time, Bolton and Coal City also existed in the township, but disappeared when the coal mining presence left the scene in the early 20th Century.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64cf17ae214d2b07d4d04352e283675e.jpg,"Remote Item","Mahaska History",1,0
78594,https://www.iowaheritage.org/items/show/78594,"Garfield Elementary School; Oskaloosa, IA","Education|Elementary Schools|Midwest|Iowa|Mahaska County|Oskaloosa","Garfield Elementary School was the last of the elementary schools built to serve a specific ward in Oskaloosa until a major elementary building was opened in 2006.  All other elementary schools that serviced independent wards were continually improved since the time that Garfield Elementary School was opened in 1921-22.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-30,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,34"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b9d47c8457dbf0341dacf52d722e4751.jpg,"Remote Item","Mahaska History",1,0
79082,https://www.iowaheritage.org/items/show/79082,"Gaar Scott Threshing Machine Owned by Frank Harris in Beacon, Iowa, 1901 with Caption","Grain|Separator|Threshing Machine|Threshing|Frank Harris|D.D. Carpenter|C.W. Carpenter|Beacon|Iowa|Mahaska County|Early 20th Century|Farming|Agriculture","This was a photograph taken of a Gaar Scott Threshing Machine owned by Frank Harris in Beacon, IA, in 1901.  The threshing machine was a mechanism designed to help farmers separate wheat grain from their stalks.  The original threshing machine was invented by a Scotsman named Andrew Meikle in 1784.  Over the years the invention by modified and enhanced.  The Gaar Scott machine and steam traction engine was designed in Richmond, Indiana, and could operate at speeds between ten and thirty horsepower.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-08-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,288",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,288"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ecf2f8d265b9dd45cbeb987bfcc26cf.jpg,"Remote Item","Mahaska History",1,0
78615,https://www.iowaheritage.org/items/show/78615,"Fremont, IA, 1913; Cedar Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","The town of Fremont was established in 1848 by William Morrow, who deeply admired General John C. Fremont, also known in American history as the ""Great Pathfinder"".  In honor of him, Morrow named the town after Fremont.  This is a town plat of Fremont as it appeared in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,44"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f6d278b7bf0f83bb9189150728315e9a.jpg,"Remote Item","Mahaska History",1,0
79092,https://www.iowaheritage.org/items/show/79092,"First National Bank in Oskaloosa, Iowa, Circa 1860","Bank|Mahaska|First National|Oskaloosa|Iowa|Pre-Civil War|19th Century","This image depicts one of the earliest banks formed in Mahaska County; the First National Bank.  The bank was situated in downtown Oskaloosa on Market Street.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-08-11""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,293",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,293"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8cd0a18eb41750b3d5d0c883f49317fb.jpg,"Remote Item","Mahaska History",1,0
79042,https://www.iowaheritage.org/items/show/79042,"First Congregational Church in Oskaloosa, Iowa, Circa 1900","Church|Religion|First Congregational Church|Oskaloosa|Iowa|Mahaska County|Early 20th Century","Religion has always played a very important role in Mahaska County, Iowa. One of the credits to the county has been its people's tolerance for others to worship freely without fear. This photograph shows the First Congregational Church located in Oskaloosa around 1900.  This is a picture of the church prior to a massive fire that destroyed the Congregational Church in the downtown area of Oskaloosa in April of 1913. The church was located at the corner of 2nd Avenue West and South A Street.  Today (2009), St. Paul's Congregational Church is located on High Avenue in Oskaloosa.","Chuck Russell","Chuck Russell","Chuck Russell",,,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,266",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,266"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e9a43d78619670e0a65788bf9e2a0a6.jpg,"Remote Item","Mahaska History",1,0
79033,https://www.iowaheritage.org/items/show/79033,"First Christian Church, Oskaloosa, Iowa, Circa 1900","Churches|Religion|First Christian|Oskaloosa|Iowa|Mahaska County","This is a postcard depicting the First Christian Church in Oskaloosa, Iowa around 1900.  The church is still in existence as of 2009 and is located at 119 A Avenue East in downtown Oskaloosa, Iowa.  Note the building to the left (west) of the church.  This was the old Oskaloosa Post Office.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,262",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,262"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4024f189d3f2aff9c53e2692a0f52079.jpg,"Remote Item","Mahaska History",1,0
