 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95458,https://www.iowaheritage.org/items/show/95458,"1941 Yearbook",,"KERASOITIS LENOCH MOTTO
KOCH LIVINGSTON MULVANEY
KOUGH MACK NIEDERGESSES
LA MARRE MACALUSO N. NUNNAMAKER
LEMRISE McGIVERN V. NUNNAMAKER",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5226"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/23a068c0a04ac8b8fbbd3abc14b18942.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95459,https://www.iowaheritage.org/items/show/95459,"1941 Yearbook",,"OAKEY OUINN SMITH
E. O'CONNOR ROBINSON SWEENEY
J. O'CONNOR ROHLING TEED
R. O'CONNOR SCHNITGER WATSON
PAUL SCHWAB YOUNG",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5227"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf66b9e1f82ff3fe55a028a711d228c5.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95460,https://www.iowaheritage.org/items/show/95460,"1941 Yearbook",,"JAMES D. OAKEY, B. S.
Commerce
Student Council 4, Vice-Pres. 4;
Monogram Club I, 2, 3, 4; Basketball I, 2, 3; Track I; Holy
Name Society I, 2, 3, 4; Dramatic Club 3; Honor Roll I, 2, 3,
4; Football I, 2, 3; ""Who's Who
in American Colleges and Universities""  4.
Chicago,   Ill.
St. Mel  High School
EDWARD F. O'CONNOR, *. S.
Chemistry
Science Club 2, 3, 4; Le Cercle
Francais 2; Honor Roll 2, 4; Holy
Name  Society   1,2,3,  4.
1021   N. Lockwood Ave.
Chicago,   Ill.
Quigley  Prep.  School
JAMES W. O'CONNOR, A. B.
Philosophy
Manning Club I, 2, 3, 4; Choral
Club 3, 4; Ambrosian Quarterly
4; Orchestra I; Holy Name Society   I, 2, 3, 4.
545  W.  South   St.     Galesburg,   Ill.
Corpus   Christi   High   School
ROBERT L. O'CONNOR, A B.
Philosophy and English
Manning Club I, 2, 3, 4; Ambrosian Quarterly 3, 4; Choral Club
3, 4; Holy Name Society 1,2, 3,
4.
545 W. South St.    Galesburg,  Ill.
Corpus  Christi   High  School
DANIEL F. PAUL, B. S.
Biology
1200 Twenty-fifth   St.
Rock  Island,   Ill.
Augustana College",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5228"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/325851e2cd6fe5563ce822f40d773031.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95461,https://www.iowaheritage.org/items/show/95461,"1941 Yearbook",,"JAMES T.QUINN, A. B.
Philosophy—Latin
Education Club 2, 3, 4; Manning
Club I, 2, 3, 4; Holy Name Society I, 2, 3, 4; Ambrosion Quarterly 3, 4; Ambrosian News 3, 4,
Circulation Mgr. 4, Radio Editor
4; Oaks 4, Circulation Mgr. 4,
Radio Editor 4; Ambrosian Players I, 3, 4; Radio Guild 3, 4:
Student Council 3.
H2 N. Cherrv St. Ottumwa, la.
Central  Catholic  High  School
ROY N. ROBINSON, B. S.
Physics
Science Club   1, 2,  3, 4.
1325  Washington  St.
Davenport,   la.
Davenport   High   School
LAWRENCE W. ROHLING, A.
Philosophy
Lawrenceburg,  Tenn.
St. Bernard College
FRANK D. SCHNITGER, B. S
Chemistry
Science Club 2,   3, 4.
508  E.  Rusholme  St.
Davenport,   la.
Davenport High  School
RICHARD L SCHWAB, B. S.
Commerce
Social    Science    Club    3;    Debate
Club 4,  Bus. Mgr. 4.
1326 Pershing Ave.     Davenport, la.
St.  Ambrose  Academy",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5229"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f0462a268e6985561a14d756974ad52d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95462,https://www.iowaheritage.org/items/show/95462,"1941 Yearbook",,,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5230"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55f3629d332f00b79ad483e6664e33c7.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95463,https://www.iowaheritage.org/items/show/95463,"1941 Yearbook",,"GRANVILLE B. SMITH, B. S.
Commerce
832 W. Eighth St.    Davenport,  la.
Washburn College
DAVID F. SWEENEY, A. B.
English
Choral Club 2, 3, 4; Dance Orchestra 4; Radio Guild 3, 4,
Chief Announcer 3, 4; Holy Name
Society 2, 3, 4, Vice,-Pres. 3;
""Who's Who in American Colleges and Universities"" 4.
814 N. Oak St. Bloomington, Ill.
St.  Viator  College
ROBERT J. TEED, C. S. V., B. S.
Mathematics
Bourbonnais,   Ill.
St.   Louis   University
JAMES P. WATSON, A. B.
English
Sociology  Club 4.
625 Western Ave.     Davenport,  la.
St.  Ambrose  Academy
JAMES J. YOUNG, B. S.
Medicine
Chicago,   Ill.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5231"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e0fddb1d6c978c5f41e10f0ab5209c14.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95464,https://www.iowaheritage.org/items/show/95464,"1941 Yearbook",,"JUNIOR CLASS   ROBERT WALTER President  JOHN NAGEL Vice-President  JOE LA CESA Secretary-Treasurer
The Junior class was led in its slate of activities for 1940-41 by class president
Robert Walter of Davenport. Jack Nagle, Davenport, served as vice-president and
Joe LaCesa of Chicago was chosen secretary-treasurer. Countless juniors were
leaders of various campus clubs and activities. There was Roy Glendenning, Clinton,
Iowa, serving the final semester as president of the Holy Name Society . . . Harvey
Matthiesen, Davenport, at the helm of the Science Club . . . Bob Carton, Moline,
Illinois, filling the vice-presidential post for the Monogram Club . . . Joe LaCesa,
Chicago, as Editor of the newspaper and of the yearbook, and technical advisor
for the college magazine . . . Dan Rafferty, a standout in dramatics, heading the
staff of Ambrosian announcers and  serving as  President for the Ambrosian  Players
Top   Row—J.   E.   Martin,   Matthiesen,   Holtkamp,   Shapiro,   Monnier,   Sosnouski,   Murray,  Sullivan,   Ryan
Cummerford,   LaCesa.
Second   Row—Leahy,   VanWeltzinga,  Zost,   Gimbel,   Morgan,  O'M-alley,  Coppetelli,   McCarthy.
Front Row—Ander,  Kutsunis,  Hagen, Blough,  Rafferty, Weltering.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5232"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd8dc231814f940b15c40a4490012078.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95465,https://www.iowaheritage.org/items/show/95465,"1941 Yearbook",,"Top   Row—Bonino,   Fitzgerald,   Brus,  Weeg, Johnston, Julious,   Krueper,  Eiseiein.   Miersonne,   Lapka.
Second  Row— Maas, Quilty,  Hymer, Neff, Hess, Collins, J. Grennan, Cerretti, LaPointe, Tracy, Hooger-
werf. Front   Row—Janick,   Baumert,   Faasnacht,   Barron,   Carton,   Driscoll,  Schneider,   Pigoni,   Bourscheidt.
dramatic club . . . Paul Blough, manager of the athletic department . . . Gene
Eiselein and Ed Weeg, of the Ambrosian singing quartet . . . and so down the line
. . . There were others, known and unknown, who did their bit to make the campus
world go round.
In scholastics, too, the juniors excelled. Bob Carlton, Moline, Illinois; and Jack
Nagle were two of the three Ambrosians to attain a straight-A card for the first
semester.    There were others equally great in their studies.
The class was also actively represented in the preparations for the Homecoming
festivities, some as team captains of the wood-gathering crews, some in the marching,
and others in preparations for the Freshman Mixer.
Officers and members of the Junior Class, working in unison with senior class officers and members of the Council, obtained the greatest ""name band"" in our prom
history, Art Kassell's, for the annual affairs which received a luxurious airing at the
Top-Hat Ballroom in  LeClaire  Hotel,  Moline.
Dan  Rafferty and  Bob Walter were class representatives to the Student Council.
JUNIOR CLASS",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5233"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb19138ef211755e190ba3a992f601df.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95466,https://www.iowaheritage.org/items/show/95466,"1941 Yearbook",,"SOPHOMORE CLASS   JOHN KAMERICK President   JAMES MULLEN Vice-President   BERNARD MURPHY Secretary Treasurer
One hundred and thirty-three sophomores, remaining from the one hundred and
eighty-seven freshmen who enrolled from this same class a year ago, came back to
St. Ambrose this year with a newly acquired dignity and with resolutions to pass on
the reception they had been accorded the year before.
Officers were elected before the conclusion of last school year. John Kammerick,
who had faithfully executed the responsibilities imparted him in his first year, again
was chosen president. James C. Mullen, Chicago, Ill., was elected as vice-president
and Bernard Murphy, Wyoming, Ill., was elected this year to fill the secretary-treasurer vacancy when Bill West did not return to school.
Top Row—Gettenbauer, Rice, Klunder, Sears, Murphy, R. Sheridan, Donnelly, Leithner.
Second Row—Walsh, Cunningham, Reagan, Gehlsen, Rieve, Walters, Maliers, Brennan.
First  Row—Meinhardt,   Howard,  O'Connor,  Gellerman,  Moravek,   Leon,  Gaffney.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5234"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb2825b3555bbc1ad629953045b4c36f.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95467,https://www.iowaheritage.org/items/show/95467,"1941 Yearbook",,"Top  Row—O'Connor,   Parish, Thievpont, Sbuttoni,  Roache, Gissel,  Burmeister, Sieb,  Mullen,  Hitchcock,
McDonnell, French.
Second    Row—Walton,    Rohner,    Meyers,   Siener,    Lagenfeld,   Taylcr,    R.   Suilivan,   McCabe,   Chaplis
Morris, J. Sheridan.
Bottom   Row—D.  Langan,  Wolfe,   Brown, Zaleski,  Gabriel, Tiernan,  Sitrick,  Mack, Cronin,  Ballinger.
John Kamerick, Ottumwa, Iowa, Jack Cronin, Keokuk, Iowa, were sophomore
representatives to the Student Council.
Outstanding among the sophomore activities, in addition to the initiation of the
'green freshmen"" was the sponsoring of a Valentine Cotillion in February at Dance-
land. Hal Wiese furnished the rhythm for an enjoyable evening. Prexy Kammerick
3nd an able staff of assistants did an excellent job of putting the affair over.
The class also contributed to the homecoming parade, the campus publications,
ro music, dramatics, athletics, and to the speech and debate activities. Sophomores
were instrumental in the phenomenal football success but had very little influence upon
the success of the basketball team, no sophomore having received a basketball monogram, although J. O'Connor,  Davenport, Iowa, showed promise for next season.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5235"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2b23b4673e0d8b64391d103ea210b53.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
