 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11851,https://www.iowaheritage.org/items/show/11851,"Donald Baxter and Carol Johnk interview about the Midwest floods of June 2008, Iowa City, Iowa, September 30, 2008","Floods|Johnk, Carol|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Baxter, Donald|United States -- Iowa -- Iowa River","Interview with friends and coworkers Carol Johnk (51) of Hudson, South Dakota and Donald Baxter (50) of Atlanta, Georgia.|Carol and Donald discuss sandbagging before the floods hit. They also remember photographing the surreal scenes that the floods produced.|Donald and Carol were sandbagging. Describe the process. As the flood was coming. To protect from the flood (00:00:51) -- Carol talks about the unreality of the flood - like a movie. Donald agrees (00:02:58) -- Donald remembers when the flood came. Sandbagging helped. Spent a week off of work (00:03:48) -- University shut down for a week. Then asked to document flood damage. Both Carol and Donald volunteered to help (00:05:59) -- Donald photographed the art museum. Speed of mold growth (00:07:14) -- Carol took pictures of the music building (00:08:35) -- Donald photographing old art building basement. Seeing things left behind. History being removed (00:09:14) -- Donald photographed steam plant. Seeing parts of university never seen before. Carol got into a building she had never been in before. Totally dark room using flash to illuminate, seeing a huge laser for a few instances. Rooms lit only by repeating flash (00:11:19) -- Opening a door into an underground tunnel going from building to building (00:14:54) -- Tunnels caused huge problems that sandbagging could not prevent (00:15:40) -- Learning Iowa used to be a huge inland sea. Donald and Carol talk about relationship to water, flooding (00:16:42) -- Donald talks about sandbagging and being part of a large scale natural disaster - seeing people you know. Proof of ""social capital and community pride."" Everyone was out. Children filling up bags and a blind person filling up bags (00:22:03) -- Carol on photographing a flooded apartment building. Carol remembers a particular apartment - one woman had all of her things in the apartment, couldn't get her things out (00:23:14) -- Donald talks about seeing a neighborhood in Cedar Rapids. Feeling lucky to have been in Iowa City. Entire neighborhoods flooded. Iowa City has a dam (00:25:19) -- Carol visited Coralville. Seeing flood water was beautiful during the sunset. Trouble with beauty of those pictures (00:27:45) -- Rains before the flood. Beauty of weather during the flood (00:29:00) -- Eating gritty cold cuts. Living with sand for weeks. Smell inside buildings (00:30:43) -- Cleaning crews who came in were amazing. People who go around the country and clean up after disasters. Often immigrant labor. Mexico, Guatemala, El Salvador. Iowa has had recent immigrant raids. ""Made me feel guilty."" Losing helmets (00:32:40) -- One of Donald's pictures of ducks swimming around parking meters (00:39:05) -- Carol took pictures for her family (00:39:35)","Johnk, Carol; Baxter, Donald",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-09-30|2008-09-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:41:55,English,"Sound|Oral histories (Document genres)",DDA000498.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ce1978f456bc6c02f2b8f470733a334.jpg,"Remote Item","Iowa City Flood",1,0
11850,https://www.iowaheritage.org/items/show/11850,"Untitled Wooden Tea Tray",,"STICKS makes a wide range of heirloom-quality furniture painted in bright colors and incorporating text. It is the ultimate in family-friendly art. Each STICKS piece is a little bit different, but incorporates themes and icons from a list the group has put together. There are also several color families.",Sticks,,"University of Iowa. School of Art and Art History",2005-12-01,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=713",,,"Still image",12012005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c762fef059bd551ecc78925750c9021.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11849,https://www.iowaheritage.org/items/show/11849,"Warm Front Looking North",,,"Miller, Chris",,"University of Iowa. School of Art and Art History",2003|2004-12-01,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=184","16|34|oil on canvas on panel",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",12012004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2643fd882b04fd6d2b5c4390d451317d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11848,https://www.iowaheritage.org/items/show/11848,"Sally and Kenneth Mason interview about the Midwest floods of June 2008, Iowa City, Iowa, September 30, 2008","Floods|Mason, Kenneth A.|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Mason, Sally|United States -- Iowa -- Iowa River","Interview with husband and wife Kenneth A. Mason (49) of Concord, California and Sally Mason (58) of New York City, New York.|Kenneth (age 49) and Sally (age 58) discuss the floods on The University of Iowa campus. Sally had been the President of the University for less than a year when the floods began.|Sally had been President of University of Iowa for less than a year when it happened (00:00:50) -- First talked about a potential flood in March, because of winter weather. Realized it was a reality [flooding] - a week before the crest. A ""rollercoaster"" of preparations (00:02:12) -- Hardest part of this: Friday the 13th of June. Seeing the auditorium go under water. Early morning flood meeting (00:04:15) CBS Morning Show interview. Seeing a new building under water (00:06:48) -- Kenneth - seeing the community come together. Filling sandbags with everyone. Hearing stories from students - a man was supposed to have his wedding in the Student Union. Moving the Museum of Art collection, 21 grand pianos, the Bookstore (00:08:30) -- Tuesday - phone call from Governor Culver. Sally said she needed more help - Culver sent the National Guard. Thought water had missed the library, but two inches got in. Power plant went down. Temporary boilers put in. Need to keep the campus heated (00:12:10) -- Water plant was spared - very important (00:18:50) -- Sally handling media requests - optimism, opportunities (00:19:30) -- 1.1 million sandbags - worried about how to get people to go home. Able to send sandbags to other communities (00:21:00) -- Gathering donations and support from alumni. Letters from all over the world (00:23:00) -- Arts campus most affects - old buildings around the city now housing art departments (00:26:40) -- Learning to ""live with the river."" 100-year and 500-year floods. Scientists and engineers able to give predictions. Hydraulics lab, hydrologists working on it (00:30:00) -- Director of the National Science Foundation came, energized the science departments (00:33:47) -- Building, rebuilding (00:36:31)","Mason, Kenneth A.; Mason, Sally",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-09-30|2008-09-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:36:55,English,"Sound|Oral histories (Document genres)",DDA000497.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52931506c1f427ead938dbd2b8d9353e.jpg,"Remote Item","Iowa City Flood",1,0
11847,https://www.iowaheritage.org/items/show/11847,Work-shift,,"Kelli Spengler received a MFA in Intermedia in 2003.","Spengler, Kelli",,"University of Iowa. School of Art and Art History",2002|2006-11-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=808","multi-media collaboration",,"Still image|Multimedia works",11302006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ecb5608824765130fa2bc5da2e7d4cc0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11846,https://www.iowaheritage.org/items/show/11846,"Elizabeth Fox and Eleisha Barnett interview about the Midwest floods of June 2008, Iowa City, Iowa, September 30, 2008","Floods|Fox, Elizabeth|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Barnett, Eleisha|United States -- Iowa -- Iowa River","Interview with coworkers Elizabeth Fox (22) of Dubuque, Iowa and Eleisha Barnett (48) of Anchorage, Alaska.|Elizabeth (age 22) and Eleisha (age 48) discuss their experiences during the flood of 2008. They discuss preparing the basement of the Office of State Archaeologist for flooding.|The day [of the flood] levee breaking on Cedar River. Office making preparations for flood. Spent week in basement preparing Office of State Archaeologist. Three rivers Eleisha crosses to get to work. Remembers driving home that day: various detours (00:00:43) -- Flood of 2003 - posting pictures on Facebook (00:05:40) -- News that levee had broken sewage plants shut down, stocking up on water. Lost internet and cell phones (00:06:34) -- Time after the flood, areas under water. Highway 1 closed. Compares damage to an earthquake (00:08:30) -- Elizabeth's experience of the flood - moving up collections. Having co-workers stay. Main road in Coralville flooding - ""The Strip"" (00:10:30) -- Elizabeth and a friend went sandbagging. Like ""migrant farm workers."" Highway closings. Deciding whether or not to leave. Path out of Iowa City. Not expecting it to get so bad. Feeling bad about not being there sandbagging (00:12:50) -- University closing (00:17:20) -- Eleisha came back into work. No one there (00:17:50) -- Remembers a t-shirt a co-worker made ""Non-essential personnel and proud of it."" (00:19:38) -- Feeling of ""living history."" Gathering things of historical importance. Sending links around the world, contact with new friends. Sharing pictures (00:20:22) -- ""Feeling like I could help more."" Taking food to people who were displaced. Finding detours. Seeing countryside (00:21:50) -- Almost getting rid of flood photos. Amazing to see contrasts. Flag pole flying for person killed in 9/11 Pentagon attacks. People knocked down but came right up again. Gas station coming back (00:23:31) -- Prehistoric sites - had to check and see if anything turned up. Seeing a muddy doll - things that came up out of people's basements (00:26:28) -- Thinking about the horses. Eleisha was around when Mt. St. Helens blew up. This was so much damage (00:27:46) -- For weeks later smelled like dead fish (00:28:50) -- Sending pictures out and responses. Concerns about Eleisha and her family. People asking for more and more news in Sweden and Australia. Facebook friends. Started sending news links to local channels. ""The scientist in me."" Mentions Katrina - also worldwide. Iowa floods third largest disaster after Iowa and Katrina. Lived for getting the news out (00:29:34) -- Keeping in touch with co-workers. Forging deeper friendships. Chance to reach out to people (00:32:29) -- Making meals for people in community. Remembers a single mother who moved out of apartment. Invited her over to play with kids. Getting in touch with former co-workers (00:33:50) -- Library flooded with people getting news from outside world (00:36:30) -- Elizabeth remembers tornado warning once they got to Rhineback. Sending links to local paper. Being in touch with relatives. Worries about basement apartment (00:37:35) -- Thinking about Katrina. Elizabeth went down to New Orleans with Habitat for Humanity. Ninth ward still desolate. Comparison of how government handled victims. Things that went wrong (00:39:10)","Fox, Elizabeth; Barnett, Eleisha",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-09-30|2008-09-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:41:16,English,"Sound|Oral histories (Document genres)",DDA000496.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29b8585332abc395ef2a98e804e96340.jpg,"Remote Item","Iowa City Flood",1,0
11845,https://www.iowaheritage.org/items/show/11845,Victory,,"Born in the South, Burford came to Iowa to study with Grant Wood before World War II, then left to serve in the U.S. Air Force, and later returned to take his M.F.A. in Iowa City, where he settled down to capture his semi-remembered, semi-imagined world through paintings and prints and to teach decade after decade of grateful students.&lt;br&gt;Lists of Burford's honors and awards fill many pages and exhibition catalogs. Iowa is lucky to claim him. However, the magic of Byron Burford, like that of his Italian counter-part, belongs not only to the state, or our country, but to the entire western world.|If America holds a living counter-part of Frederico Fellini, it is Iowa's venerable visual artist Byron Burford. Both larger-than-life creators, ebullient bon vivants, observers of the human condition, and both deeply fascinated with the worlds of circuses, legendary entertainers, and jazz, these giant talents both captured the innocence, lyricism, gaudy diversity, and pathos of their generations before and after World War II.","Burford, Byron",,"University of Iowa. School of Art and Art History",2005-11-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=712","33|35|Acrylic solution",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique)
",11302005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8350beb81731cb85a61ef1635454ecf7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11844,https://www.iowaheritage.org/items/show/11844,"Ron Clark and Thomas J. Bender interview about the Midwest floods of June 2008, Iowa City, Iowa, September 30, 2008","Floods|Clark, Ron|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Bender, Thomas J.|United States -- Iowa -- Iowa River","Interview with friends Ron Clark (58) of Muscatine, Iowa and Thomas J. Bender (54) of Iowa City, Iowa.|Thomas (age 54) and Ron (age 58)  are involved in the Riverside Theater, and they talk about how the summer Shakespeare Festival was affected and how the community came together.|Tom's background with the Riverside Theater - small setting, fell in love when he come to see Ron's shows (00:01:45) -- Tom called Ron - Tom's office right on the river, was concerned about Riverside's costume shop. Sandbagging, sealing. Ron thought he was overreacting (00:02:51) -- Summer Shakespeare Festival about to start - Tom had been in insurance and risk management (00:04:37) -- November through May - lots of rain. Ron in denial about the flood. Couldn't rely on the news reports. ""CFS"" - Cubic Feet per Second became a commonly known acronym. Reservoir was supposed to protect them - now it was the ""enemy."" (00:05:30) -- Ron's wife, artistic director. They started researching it, worrying about scene shop. It had flooded in 1993 - supposed to be a ""100 year flood"" (00:09:00) -- Twelve people, three pickup trucks - evacuated the shop. Couldn't get everything. Run on temporary storage in the area. People being evacuated from multiple places in a row. Barely time to look at the big picture (00:10:45) -- Tom - sandbagging in Coralville (00:13:35) -- The morning the levee broke - volunteers came out of the woodwork. Mini-sandbag factory, 80-90 people. Needed 1,700 sandbags. Three foot wall around building (00:15:36) -- Tom with his son Robby - knew they had to get a generator started. Police stopped him, Tom begged to get past. Parked on the median. Exhausted, pitch black. Had to swim to the building - son went first. Swam alone for fifteen minutes. Fearing for his son's life (00:18:06) -- Going to the scene/costume shop. Very dangerous - building had been lifted off the foundation. Building in danger of collapse. Getting ill from the air down there. ""Worse than Hell"" (00:23:23) -- Ron talks about the Shakespeare Festival - performed ""A Comedy of Errors."" Received lots of contributions to recover losses (00:32:48) -- Outdoor theater - built sandbag wall extra eight feet high to get it ""above the flood level."" Company meeting in the midst of the flood. Didn't want to cancel the festival. Last rehearsal in City Park - water coming up. Knew no one else would see that performance. Moved to City High (00:34:06) -- Recovery, Iowa City government (00:41:00)","Clark, Ron; Bender, Thomas J.",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-09-30|2008-09-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:43:26,English,"Sound|Oral histories (Document genres)",DDA000495.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82db9a76b5bdcd9721563cf0e009f4e4.jpg,"Remote Item","Iowa City Flood",1,0
11843,https://www.iowaheritage.org/items/show/11843,"Pennsylvania (detail)",,"Michael Perrone is currently a visiting faculty member of the University of Iowa's School of Art and Art History.|About the artwork, Perrone writes: My recent paintings are based on imagery which I viewed/experienced while driving on highways in Pennsylvania and New Jersey, most notably on the New Jersey Turnpike, and more specifically on my way to and from New York. When I am driving I tend to clear my head and get lost in a meditative state. I am visually acute at these times, and see paintings everywhere. Additionally, with the recent work, I've been trying to challenge myself with regard to my conceptions of what a painting is and how it is made. I've been attempting to subvert my own notions of art, taste, and beauty, with the hope of expanding my technical and conceptual skills, and breaking down some long held beliefs. The idea of the artificial landscape has offered me a visually inspiring starting point, as well as an apt metaphor for approaching my specific process goal.","Perrone, Michael",,"University of Iowa. School of Art and Art History",2003|2004-11-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=181","36|48|acrylic on wo",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique); Wood (Plant material)
",11302004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68cafd72f1b56cf79099ace2f40fa324.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11842,https://www.iowaheritage.org/items/show/11842,"Local library administrators discuss the Midwest floods of June 2008, Iowa City, Iowa, November 4, 2008","Floods|Baker, Nancy L., 1950-|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Johnson, Karen M.|Kraft, Nancy|McTyre, Ruthann|Templeton, Rijn|United States -- Iowa -- Iowa River","Library administrators from The University of Iowa Libraries and the Cedar Rapids Public Library discuss library evacuation and recovery efforts.","Baker, Nancy; Johnson, Karen M.; Kraft, Nancy E.; McTyre, Ruthann; Templeton, Rijn",,"University of Iowa. School of Library and Information Science; University of Iowa. Libraries; Cedar Rapids (Iowa). Cedar Rapids Public Library",2008-11-04|2008-11-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|01:47:35,English,"Sound|Oral histories (Document genres)",LibraryAdminFlood08.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1749597e000cb808b4ca3f204e271a8e.jpg,"Remote Item","Iowa City Flood",1,0
