 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96843,https://www.iowaheritage.org/items/show/96843,"Soil & Water Conservation Update - 1996.","Dickinson County Soil and Water Conservation District","Soil & Water Conservation Update: A newsletter from the Dickinson County SWCD.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Update_October_1996.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil & Water Conservation Update,Soil and Water Conservation",https://www.iowaheritage.org/files/original/1b310467834e92e56afa334460f1801f.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96821,https://www.iowaheritage.org/items/show/96821,"Soil & Water Conservation Update - 1997.","Dickinson County Soil and Water Conservation District","Soil & Water Conservation Update: A newsletter from the Dickinson County SWCD.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1997,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Update_January_1997.pdf|DickinsonSWCD_Update_March_1997.pdf|DickinsonSWCD_Update_May_1997.pdf|DickinsonSWCD_Update_August_1997.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil & Water Conservation Update,Soil and Water Conservation","https://www.iowaheritage.org/files/original/330c5ed4b1c36503148c818d87e1a7ff.pdf,https://www.iowaheritage.org/files/original/fa6a48759aa3e1df63f9b9341aca0a4e.pdf,https://www.iowaheritage.org/files/original/25d9dac8dd6448900e8ef302f798478a.pdf,https://www.iowaheritage.org/files/original/f414bc026f4516567121502a12161059.pdf",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96822,https://www.iowaheritage.org/items/show/96822,"Soil & Water Conservation Update - 1998.","Dickinson County Soil and Water Conservation District","Soil & Water Conservation Update: A newsletter from the Dickinson County SWCD.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1998,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Update_February_1998.pdf|DickinsonSWCD_Update_May_1998.pdf|DickinsonSWCD_Update_September_1998.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil & Water Conservation Update,Soil and Water Conservation","https://www.iowaheritage.org/files/original/814ad12b772bcbf6132870c5ca03643f.pdf,https://www.iowaheritage.org/files/original/3ec216acc0e7353067735ffcac22a982.pdf,https://www.iowaheritage.org/files/original/c5ce8a97ff94031c5614aa95fdb3a120.pdf",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96823,https://www.iowaheritage.org/items/show/96823,"Soil & Water Conservation Update - 1999.","Dickinson County Soil and Water Conservation District","Soil & Water Conservation Update: A newsletter from the Dickinson County SWCD.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1999,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Update_January_1999.pdf|DickinsonSWCD_Update_July_1999.pdf|DickinsonSWCD_Update_October_1999.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil & Water Conservation Update,Soil and Water Conservation","https://www.iowaheritage.org/files/original/690aa54b6895b409fd1e507cb2b33d8e.pdf,https://www.iowaheritage.org/files/original/b03ee09d529ea5a379b3ee2f4ec4cbce.pdf,https://www.iowaheritage.org/files/original/de4a44e3518397c5eb05d75b4e918566.pdf",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96824,https://www.iowaheritage.org/items/show/96824,"Soil & Water Conservation Update - 2000.","Dickinson County Soil and Water Conservation District","Soil & Water Conservation Update: A newsletter from the Dickinson County SWCD.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2000,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Update_January_2000.pdf|DickinsonSWCD_Update_June_2000.pdf|DickinsonSWCD_Update_October_2000.pdf|DickinsonSWCD_Update_November_2000.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil & Water Conservation Update,Soil and Water Conservation","https://www.iowaheritage.org/files/original/f134398fe96ce320b16c3e1ef4ecaaaa.pdf,https://www.iowaheritage.org/files/original/f988f446da08874cf14e416c5687b63c.pdf,https://www.iowaheritage.org/files/original/137e5962b203bd6fabb502205d589fa3.pdf,https://www.iowaheritage.org/files/original/0a7773cfb4307d32d9055965daf126ff.pdf",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96825,https://www.iowaheritage.org/items/show/96825,"Soil & Water Conservation Update - 2001.","Dickinson County Soil and Water Conservation District","Soil & Water Conservation Update: A newsletter from the Dickinson County SWCD.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2001,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Update_February_2001.pdf|DickinsonSWCD_Update_June_2001.pdf|DickinsonSWCD_Update_October_2001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil & Water Conservation Update,Soil and Water Conservation","https://www.iowaheritage.org/files/original/582670f90453117179c8fdfb5ca666fe.pdf,https://www.iowaheritage.org/files/original/fbbefa21427cef1d07c520af330b3945.pdf,https://www.iowaheritage.org/files/original/d22d618cdac46056f9a5e1e4b29d2dd9.pdf",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96826,https://www.iowaheritage.org/items/show/96826,"Soil & Water Conservation Update - 2002.","Dickinson County Soil and Water Conservation District","Soil & Water Conservation Update: A newsletter from the Dickinson County SWCD.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2002,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Update_January_2002.pdf|DickinsonSWCD_Update_March_2002.pdf|DickinsonSWCD_Update_September_2002.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil & Water Conservation Update,Soil and Water Conservation","https://www.iowaheritage.org/files/original/b3bcf4c4719886fdb125e488d717d25f.pdf,https://www.iowaheritage.org/files/original/fb0236a9db0d2ab84567834ae414fd48.pdf,https://www.iowaheritage.org/files/original/2a573e82975a402e519b63d5b4b2a9ce.pdf",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96827,https://www.iowaheritage.org/items/show/96827,"Soil & Water Conservation Update - 2003.","Dickinson County Soil and Water Conservation District","Soil & Water Conservation Update: A newsletter from the Dickinson County SWCD.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2003,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Update_March_2003.pdf|DickinsonSWCD_Update_July_2003.pdf|DickinsonSWCD_Update_December_2003.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil & Water Conservation Update,Soil and Water Conservation","https://www.iowaheritage.org/files/original/fc9e57d6f6c01f3f219c8df040112875.pdf,https://www.iowaheritage.org/files/original/5b2e00a8a142afa664a516e0c00a5fed.pdf,https://www.iowaheritage.org/files/original/a9a422b9d2a57478dd5ba1fdb5f0f7d1.pdf",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96828,https://www.iowaheritage.org/items/show/96828,"Soil & Water Conservation Update - 2004.","Dickinson County Soil and Water Conservation District","Soil & Water Conservation Update: A newsletter from the Dickinson County SWCD.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2004,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Update_May_2004.pdf|DickinsonSWCD_Update_September_2004.pdf|DickinsonSWCD_Update_November_2004.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil & Water Conservation Update,Soil and Water Conservation","https://www.iowaheritage.org/files/original/d51ef917f6a52cf0977c04c1e2caf3b1.pdf,https://www.iowaheritage.org/files/original/0ba1c6526dd953bc541ef4d2005bea30.pdf,https://www.iowaheritage.org/files/original/c82deed5a989b9ad9380442263552f8f.pdf",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96829,https://www.iowaheritage.org/items/show/96829,"Soil & Water Conservation Update - 2005.","Dickinson County Soil and Water Conservation District","Soil & Water Conservation Update: A newsletter from the Dickinson County SWCD.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2005,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Update_May_2005.pdf|DickinsonSWCD_Update_October_2005.pdf|DickinsonSWCD_Update_December_2005.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil & Water Conservation Update,Soil and Water Conservation","https://www.iowaheritage.org/files/original/0d1046f0d7fe75a0f591b2c260725dfb.pdf,https://www.iowaheritage.org/files/original/f49b1690500d24569986f5e41cc4bfb2.pdf,https://www.iowaheritage.org/files/original/69f3b2fd0a2790e7f650c08d89c444d1.pdf",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
