 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79727,http://www.iowaheritage.org/items/show/79727,"Charles S. Beal","Penn College|William Penn College|William Penn University","Spanish Influenza ravaged the state of Iowa starting in the fall of 1918. This inevitably led to a statewide quarantine in October of 1918. Penn College closed from October 14, 1918 to November 4, 1918. On November 21, 1918, President McGrew ordered all faculty, staff and students to wear flu masks during classes and chapel.  The masks were made by students in sewing class under the supervision of Miss Rosenberger. More flu outbreaks occur in the Women’s Residence and on December 14, 1918 and many students leave school early.  President McGrew allows the flu masks to be discarded on January 6, 1919",,"Box 11","William Penn University; Wilcox Library Digital Archives",1919,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 57|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c9230902542ee9dbf235b13582c8b1b7.jpg,"Remote Item","Penn Students",1,0
79726,http://www.iowaheritage.org/items/show/79726,"Group Picture 1938","Penn College|William Penn College|William Penn University|Students","William Penn College group picture, taken September 30, 1938 by Roy D, Young Studio from Mt. Vernon, Iowa, in front of Penn Hall",,"Box #6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's #59|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/203db73f487e1bcbd104a3e7b7bf157e.jpg,"Remote Item","Penn Class Pictures",1,0
79724,http://www.iowaheritage.org/items/show/79724,Baseball,"Penn College|William Penn College|William Penn University","William Penn College baseball team under Coach Barton Thiele.",,"Box 8","William Penn University. Wilcox Library Archives",05-12-2015,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#71|http://cdm16125.contentdm.oclc.org/u?/p16125coll2,60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,60"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/794b80ad1c4a71ac2684e006c70a393b.jpg,"Remote Item","Penn Athletics",1,0
79722,http://www.iowaheritage.org/items/show/79722,"Herman Coil, Elton Trueblood, and Mother Reinhart","Penn College|William Penn College|William Penn University","Spanish Influenza ravaged the state of Iowa starting in the fall of 1918. This inevitably led to a statewide quarantine in October of 1918. Penn College closed from October 14, 1918 to November 4, 1918. On November 21, 1918, President McGrew ordered all faculty, staff and students to wear flu masks during classes and chapel.  The masks were made by students in sewing class under the supervision of Miss Rosenberger. More flu outbreaks occur in the Women’s Residence and on December 14, 1918 and many students leave school early.  President McGrew allows the flu masks to be discarded on January 6, 1919",,"Box 11","William Penn University; Wilcox Library Digital Archives",1919,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 58|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/189a42c2478e5ef10c1a833c1aa25262.jpg,"Remote Item","Penn Students",1,0
79721,http://www.iowaheritage.org/items/show/79721,Basketball,"Penn College|William Penn College|William Penn University","Basketball at Penn really started taking off in 1900. They became Hawkeye Conference champs in 1914-15, and Iowa Conference champs in 1970-71. Both men's and women's basketball went on to become state champs multiple times during the 70's and 80's.",,"Athletics Box 8","William Penn University. Wilcox Library Archives",2012-08-17,,www.wmpenn.edu/library,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,59"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/11e87e70c43474a5b605f37922b72e6b.jpg,"Remote Item","Penn Athletics",1,0
79720,http://www.iowaheritage.org/items/show/79720,"Group Picture 1942","Penn College|William Penn College|William Penn University","William Penn College Group picture in front of Penn Hall, taken September, 17, 1942 by Roy D. Young Studio from Mt. Vernon Iowa",,"Box #6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's #58|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,54"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/efc25ba76e936d2fa6775a2d74070d93.jpg,"Remote Item","Penn Class Pictures",1,0
79717,http://www.iowaheritage.org/items/show/79717,"Spanish Influenza","Penn College|William Penn College|William Penn University","Spanish Influenza ravaged the state of Iowa starting in the fall of 1918. This inevitably led to a statewide quarantine in October of 1918. Penn College closed from October 14, 1918 to November 4, 1918. On November 21, 1918, President McGrew ordered all faculty, staff and students to wear flu masks during classes and chapel.  The masks were made by students in sewing class under the supervision of Miss Rosenberger. More flu outbreaks occur in the Women’s Residence and on December 14, 1918 and many students leave school early.  President McGrew allows the flu masks to be discarded on January 6, 1919",,"Box 11","William Penn University; Wilcox Library Digital Archives",1918-1919,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll3,54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,54"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/192fb692ea0026354421a7d4d008c4f7.jpg,"Remote Item","Penn Students",1,0
79716,http://www.iowaheritage.org/items/show/79716,Track,"Penn College|William Penn College|William Penn University","The first Field Day was held at Penn in June of 1891 where various track and field events took place.  Meets were held for several years on Penn's campus. Penn participated in its first intercollegiate meet in 1897 at Simpson College. Participation in track was not consistent until the  1960's.",,"Athletics Box 8","William Penn University. Wilcox Library Archives",2012-08-17,,www.wmpenn.edu/library,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,58",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,58"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/408a55d706cb8e381e27911ad864b221.jpg,"Remote Item","Penn Athletics",1,0
79713,http://www.iowaheritage.org/items/show/79713,"Class of 1916","Penn College|William Penn College|William Penn University|Students","William Penn Students, Senior Class of 1916. Photo was taken on Penn Day of 1914",,"Box #6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photos #56|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,53"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/04809408b2429eac63e09b050fce23b9.jpg,"Remote Item","Penn Class Pictures",1,0
79712,http://www.iowaheritage.org/items/show/79712,"Spanish Influenza","Penn College|William Penn College|William Penn University","Spanish Influenza ravaged the state of Iowa starting in the fall of 1918. This inevitably led to a statewide quarantine in October of 1918. Penn College closed from October 14, 1918 to November 4, 1918. On November 21, 1918, President McGrew ordered all faculty, staff and students to wear flu masks during classes and chapel.  The masks were made by students in sewing class under the supervision of Miss Rosenberger. More flu outbreaks occur in the Women’s Residence and on December 14, 1918 and many students leave school early.  President McGrew allows the flu masks to be discarded on January 6, 1919",,"Box 11","William Penn University; Wilcox Library Digital Archives",1918-1919,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll3,53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,53"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2ee41707513d4c01cab593268e0451e9.jpg,"Remote Item","Penn Students",1,0
