 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11621,https://www.iowaheritage.org/items/show/11621,"Antonplant Kimono",,"J.R. holds a B.S. in Environmental Design and Master of Fine Arts degree in Textile Art and Costume Design from the University of California at Davis. He conducts his research/creative activity in digital capture, image development and surface application to textile art and design as an associate professor in Textiles and Clothing at Iowa State University. He explores the visual, cultural and technological aspects of digital textile printing as he creates connections between two-dimensional print design and three-dimensional forms. He regularly shows artwork in national and international juried exhibitions.|J.R. Campbell states:""As a human culture, we are each in contact with textiles at almost every moment of our lives. Textile concepts have become inherent in our way of thinking and patterns of speech (ie., the ÃƒÆ’Ã â„¢string theory of the universeÃƒÆ’Ã Å“, ÃƒÆ’Ã â„¢hanging by a threadÃƒÆ’Ã Å“, the ÃƒÆ’Ã â„¢moral fabricÃƒÆ’Ã Å“ of the country, etc). Textiles are an excellent medium for the expression of identity and transmission of new ideas. We can attach imagery to the surface of cloth and instantly give the image new meaning. We begin to associate with the image, perhaps wear it, walk through it as it is draped in a passageway. We might see it as having a spiritual significance, a functional purpose or an expressive or symbolic ability.""","Cambell, J.R.",,"University of Iowa. School of Art and Art History",2000|2004-08-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=8|http://homepage.mac.com/jrcamp/portfolio/JRPortfolio.html","48|54|Digitally printed polyester georgette kimono",,"Still image|Digital prints
",08302004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dfeb93919e0a3e98c80fb3c976968f84.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11620,https://www.iowaheritage.org/items/show/11620,Untitled,,"A resident of Iowa City, Iowa, Roberts is a native of California.  He received his MFA from the University of Iowa in 1975 and has participated in numerous exhibitions nationwide.|Michael Roberts is known for his highly realistic portrait cut-outs on wood. His subjects have included well-known political or historical figures as well as ordinary citizens. The cut-outs appear three dimensional instead of  flat, with facial features augmented by intense lighting at close range.","Roberts, Michael",,"University of Iowa. School of Art and Art History",2005-08-29,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=595","medieval style paintings, defaced acrylic on board

",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique); Defacement
",08292005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65142c27833cd7d2acd18c31d5a3435d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11619,https://www.iowaheritage.org/items/show/11619,"Palace Baths",,"Will Hildebrandt received his BA in Art and Art Education in 1975 from Wartburg College, and earned his MA in Drawing from the University of Northern Iowa in 1979. He has exhibited extensively in Iowa, the Midwest, and the East Coast. He lives and works in Le Grand, Iowa.|About the artwork: Palace Baths was produced based on sketches and photos made on a trip to Spain in 2000. Will Hildebrandt uses a variety of drawing media: colored pencils, pastels, pen and ink, and watercolor, as well as mixed media collage and assemblage techniques. He states that his images are representational and have elements of mystery, symbolism, and the human condition, and he seeks to represent parts of the world that are often overlooked by most people.","Hildebrandt, Will",,"University of Iowa. School of Art and Art History",2001|2004-08-29,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=7",30|40|Pastel,,"Still image|Pastels (Crayons); Pastels (Visual works)
",08292004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be65d52c64bbfc5fa4923967fe586f45.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11618,https://www.iowaheritage.org/items/show/11618,"A New Heart",,"Amy is currently a resident of Iowa City, Iowa.|For the last several years my images have been concerned with the exploration of memory, as it evolves through time and as it manifests itself in the present moment. I am interested in time as both a linear and a non-linear experience, and in how our perception of time evolves from the relationships constructed by the mind of memory, present, and expectation. I am interested in the relationships between thought and event, and physical and emotional 'reality' as they affect our perception of time inside and outside of our own sensory experience. A memory is transformed and reconfigured by linear time and its interaction with the 'outside' events of one's life; and, paradoxically remains fixed within the psyche as the symbol of self within a single moment transcendent of time.","Dobrian, Amy",,"University of Iowa. School of Art and Art History",2005-08-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=594","original print
",,"Still image|Original prints",08282005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b62bebba4be157d1f1a60cca7aa2436f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11617,https://www.iowaheritage.org/items/show/11617,"Cabinet With Straight Legs",,"Jeff Easley has been a professional woodworker since 1979. He spent five years working at the Amana Furniture shop building rocking chairs, dressers, china cupboards, hutches, and other furniture. He currently designs and builds custom commissions and produces speculation art furniture and wall sculptures. He has major public sculptures at the University of Northern Iowa (Cedar Falls), which commissioned ten wall sculptures for its Commons Building, and Kofu, Yamanashi Prefecture, Japan, which received three of Jeff Easley's wall sculptures as a gift through the Iowa Sister State Program.|About the artwork: Woodworking is physically demanding and potentially dangerous, but Easley contends that ""Wood is like frozen music. [It] has the ability to foster inner peace. It has a calming effect on people because it is so beautiful."" Easley uses both machines to mill the wood and traditional joinery and finish techniques to fabricate his pieces. He chooses non-endangered woods and selects pieces for their natural colors and grain qualities. The woods are from different parts of the world and provide local economies with an alternative to slash and burn forest (mis)management. Some of the woods are plantation grown trees that shade coffee plant","Easley, Jeff",,"University of Iowa. School of Art and Art History",2004-08-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=6|http://www.jeffeasley.net/","36|70|16|various woods",,"Still image|Art furniture",08282004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/000fedef9e844dc7d18df20f89846624.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11616,https://www.iowaheritage.org/items/show/11616,Untitled,,"Roberts received her MA in Painting and Drawing in 1999.","Roberts, Rebecca",,"University of Iowa. School of Art and Art History",1998|2006-08-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=751","16|20|oil, acrylic on sweater",,"Still image|Oil painting (Technique); Oil paintings (Visual works); Acrylic paintings (Visual works); Acrylic painting (Technique)
",08272006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/26fb031e0a6cc0e473dfe3c37ac045f0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11615,https://www.iowaheritage.org/items/show/11615,Untitled,,"Dan Lechay grew up in Iowa City and earned a Ph.D. in English at the University of Iowa. He lived in New York for many years, and for a  decade directed investigations into health and other issues for the New York City Council President. He has also taught college English and edited a quarterly magazine for ACT. His book of poetry, The Quarry, was published last year by Ohio University Press.|I'm not a professional photographer, but I like taking photos that give a sense of how strange and interesting people are, whether they live in Iowa or in Kathmandu. I was particularly impressed by the friendliness of people in Delhi. They were very welcoming and, as you can see from the photos, many were delighted to have their pictures taken. In Nepal, as in India, people have very hard lives, but visitors are overwhelmed by their good nature, dignity, and industriousness, and by the omnipresence of Buddhist and Hindu spirituality.","Lechay, Dan",,"University of Iowa. School of Art and Art History",2005-08-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=593",photograph,,"Still image|Photography; Photographs
",08272005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07824ec30f0507b476118c3fba15f3b0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11614,https://www.iowaheritage.org/items/show/11614,1165,,"Peter Feldstein received M.A. and M.F.A. degrees in art from The University of lowa, where he currently teaches courses in photography. His work is represented by Olson-Larsen Galleries in Des Moines and Rico-Maresco Gallery in New York City. Feldstein received an individual artist's grant from the National Endowment for the Arts, two Iowa Arts Council Grants, and two Polaroid Collection grants. He was artist-in-residence at Dartmouth College.|About the artwork: Peter Feldstein produced these prints using a process called cliche verre, a method of drawing on a ground-coated transparent material such as glass or film and printing the resulting image on a light sensitive paper or scanning it and printing it digitally. It is a process first practiced by a number of French painters during the early part of the 19th century. Camille Corot was the best known of these. Feldstein has developed techniques for achieving a variety of lines, tones, textures and colors by experimenting with paint and inks and a wide assortment of tools for etching, scratching, rubbing and daubing. In this series, the original images are also manipulated digitally.","Feldstein, Peter",,"University of Iowa. School of Art and Art History",2004-08-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=5","edition of 21 prts: 10, 23 and 43 square in.|inkjet prints",,"Still image|Inkjet prints; Inkjet printing
",08272004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/925613704c39961bba5a92ad33fe74f1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11613,https://www.iowaheritage.org/items/show/11613,"Woven Baskets",,"A native of southern Ohio, Earlene lives in Iowa City and is a founding member of the Iowa Artisans Gallery.|Earlene believes that the things with which we surround ourselves should be beautiful and feel good to use.""I see my baskets as containers for objects, and I want them to be sturdy and functional.""","Giglierano, Earlene",,"University of Iowa. School of Art and Art History",2005-08-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=592",,,"Still image|Basketmaking; Baskets (Containers)",08262005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d1a71640354e30b8afebd129a3162a77.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11612,https://www.iowaheritage.org/items/show/11612,Incident,,"Malinda Theisman received her BFA from Arizona State University in 1999. She earned her MA in 2004 and is currently working on her MFA in Painting and Intermedia at the University of Iowa, where she is a teaching assistant in the Intermedia Area.|About her current body of work, Malinda writes,""Since my work is seated in a sense of curiosity concerning the nature of my perception, I often reference objects found in my immediate surroundings. These objects serve as reflections of my consciousness, as my perception of them changes in relationship to my condition. The conventions of illusionistic representation have proved insufficient in my attempt to create an inclusive image of an object through time, subjectivity, conditionality, and change. Therefore, I have explored diagrammatic methods of representation, including traced outlines and flat, map-like compositions as I look to supply a more full description of an object.""","Theisman, Malinda",,"University of Iowa. School of Art and Art History",2003|2004-08-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=4","various|Glass, Wood Furniture, variable dimensions",,"Still image|Installations (Visual works); Furniture; Glass (Material); Wood (Plant material)",08262004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5da1f211d1873762d193bd7167d69014.jpg,"Remote Item","African American Women in Iowa Collection",1,0
