 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99529,https://www.iowaheritage.org/items/show/99529,"Claude Hostert waterway after shaping and stabilizing outlet with spillway and earth dam","Jackson County Soil and Water Conservation District ","Claude Hostert waterway after shaping and stabilizing outlet with pipe drop spillway and earth dam.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Claude-Hostert_Waterway_After_Shaping_and_Stabalizing_20191216_001|Jackson_Claude-Hostert_Waterway_After_Shaping_and_Stabalizing_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claude Hostert,Drop Spillway,Earth Dam,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/8ba04cb18d9bc9cb642908a78eed706a.jpg,https://www.iowaheritage.org/files/original/d7c34758118907ac8ebd4b2bc3ad0904.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99556,https://www.iowaheritage.org/items/show/99556,"Orien Hammerand waterway after tree removal and shaping, 1969","Jackson County Soil and Water Conservation District |Waterway|Orien Hammerand","B&W image of Orien Hammerand holding survey tool on recently cleared waterway. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-09,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image: Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Orien_Hammerand_Waterway_After_Tree_Removal_1969_20191216_001|Jackson_Orien_Hammerand_Waterway_After_Tree_Removal_1969_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Orien Hammerand,Waterway","https://www.iowaheritage.org/files/original/fa4cac5bda3de46c5525f928b64b236f.jpg,https://www.iowaheritage.org/files/original/568a7a406355e70264be3817d42bc04d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100281,https://www.iowaheritage.org/items/show/100281,"John Schoop farm, 2001","Jackson County Soil and Water Conservation District|John Schoop","Color images of John Schoop farm where Chuck Koppes plows in tile along a waterway. Mark Hostert, renter. (2)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_John_Schoop_Farm_019|Jackson_SWCD_John_Schoop_Farm_020|Jackson_SWCD_John_Schoop_Farm_021|Jackson_SWCD_John_Schoop_Farm_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernard Area,Chuck Koppes,Jackson County Soil and Water Conservation District,John Schoop,Mark Hostert,Tile,Tiling,Waterway","https://www.iowaheritage.org/files/original/d0edc2a358df2e5b32a9c089b727dbaa.jpg,https://www.iowaheritage.org/files/original/0176da37ab85b0ea1d0ffe821e052384.jpg,https://www.iowaheritage.org/files/original/7610997e92a291ea63262bdfdd3e8357.jpg,https://www.iowaheritage.org/files/original/0b8ab1737c3d8359db9d0418ea2dc303.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
92772,https://www.iowaheritage.org/items/show/92772,"1957 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1957_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Archie Casebolt,Arthur Blome,Basil Brush,Blair Ratcliff,Bruce Ratcliff,Corregated Pipe Riser,David Anthony,Dennis Korns,Don Lender,Donald Lincoln,Earth Dam,Farm Pond,Financial Report,Gerald Baustian,Harley Reimers,Kenneth L. Dieterich,Larry Deal,Lauren W. Wright,LaVonne Byers,Leo Warnick,Maynard Raffety,Monty Ray DeJong,Morton James,Mr. and Mrs. Calvin Korns,Mr. and Mrs. Paul DeJong,Norman DeJong,Poweshiek County - Iowa,Raymond Vogt,Reed Canary Grass,Rural-Urban Women's Day,Sharon Ann Korns,Soil Derby,Soil Erosion,Stocking Pond,Warren Stevenson,Waterway,Wavern DeJong",https://www.iowaheritage.org/files/original/9dbf0b7183610feaeccac29fccc559f1.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92792,https://www.iowaheritage.org/items/show/92792,"1977 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1977,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,ASCS,Bob Hibbs,Byron Witt,Carol McCain,Charles Fenner,David Kudej,Ed Fenner,Farmers Home Administration,Financial Report,Frances Schlesslman,Gordon Braley,Hansen Bros. Farm,Helen Renaud,Ken Christiansen,Lauren Wright,Loren Roorda,Miles Clayton,Pond,Poweshiek County - Iowa,Robert Kurtt,Robert Malin,Roger Johannes,Ronald Arnaman,Strip Cropping,TOT - Tile Outlet Terrace,Waterway,Wildlife Management",https://www.iowaheritage.org/files/original/0f229c1f64559c56eb06db2454310c04.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
99528,https://www.iowaheritage.org/items/show/99528,"Chester Gray farm after completed structure with shaped and seeded waterway, 1963","Jackson County Soil and Water Conservation District |Water Control|Chester Gray","B&W image of water control structure on Chester Gray farm after installation.","Soil Conservation Service ",,"State Library of Iowa",1963-04-30,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Chester_Gray_Farm_After_View_Completed_Structure_2_20191216_001|Jackson_Chester_Gray_Farm_After_View_Completed_Structure_2_20191216_002|Jackson_Chester_Gray_Farm_After_View_Completed_Structure_20191216_001|Jackson_Chester_Gray_Farm_After_View_Completed_Structure_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Gray,Jackson County Soil and Water Conservation District,Water Control Structure,Waterway","https://www.iowaheritage.org/files/original/d86da59ae4cacf2349d72ae51702b74c.jpg,https://www.iowaheritage.org/files/original/9b777f4eb767ee04f5481b2f8e558d5f.jpg,https://www.iowaheritage.org/files/original/e1a7d6283921da8b418269de1b338ec0.jpg,https://www.iowaheritage.org/files/original/8e0fc3610d7f8383469be480575527b8.jpg,https://www.iowaheritage.org/files/original/1658038230beded67e3428da1ce4322f.jpg,https://www.iowaheritage.org/files/original/f7d1693f3750f560fcb68d0529200633.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98604,https://www.iowaheritage.org/items/show/98604,"Annual Report, 2008","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2006-2008,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Women Land & Legacy"",4-H Tama County,Angi Walker,Annual Report,Bill Heckt,Bill Tessau,Brad Aldrich,Buffer,Calvin Dostal,Conservation Award Winners,Cost Share Programs,Craig Earley,CRP,Financial Report,FSA,Harold Wright,Henry Horstmann,John Kopriva,Larry Jones,Nancy Havran,NRCS,Tama County Soil and Water Conservation District,Tillage,Waterway,Whannel/Stone",https://www.iowaheritage.org/files/original/8c856e34e999645430be178349673aa3.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98881,https://www.iowaheritage.org/items/show/98881,"Waterway on LaVerne M. farmland, 1965","Tama County Soil and Water Conservation District|Waterway","B&W photograph of a waterway and tilling on Laverne farmland.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1965-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_LaVern_M_Waterway_&_Tilling_June_1965_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/6be7e0266e422bf7f24109061fbd0343.jpg,https://www.iowaheritage.org/files/original/502c57d266a772381c7181407846ae36.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
99343,https://www.iowaheritage.org/items/show/99343,"Vince Nemmers farm waterway construction, 1965","Jackson County Soil and Water Conservation District|Waterway|Vince Nemmers","B&W photograph of Vince Nemmers and unidentified person standing above newly constructed waterway.","U.S. Soil Conservation Service",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Vincent_Nemmers_Above_Structure_Waterway_001|Jackson_1965_Vincent_Nemmers_Above_Structure_Waterway_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Vince Nemmers,Waterway","https://www.iowaheritage.org/files/original/31c648b575f41e202b6c0ba554f35d46.jpg,https://www.iowaheritage.org/files/original/51181be03885a0d7f88393ce870881a7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99532,https://www.iowaheritage.org/items/show/99532,"Erwin Jepsen farm waterway after seeding, 1967","Jackson County Soil and Water Conservation District |Waterway|Erwin Jepsen","Erwin Jepsen farm waterway after seeding. ","U.S. Soil Conservation Service",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Erwin_Jepsen_After_View_As_Seen_From_earth_Fill_1967_20191216_001|Jackson_Erwin_Jepsen_After_View_As_Seen_From_earth_Fill_1967_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin Jepsen,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/4c9d54617b08af56f90dcf6c2ae17673.jpg,https://www.iowaheritage.org/files/original/2a3c95df1bcb6e55248ec148cc664770.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
