 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80412,https://www.iowaheritage.org/items/show/80412,"St. Paul Lutheran Church in Garnavillo, Iowa -1910","Churches;
Garnavillo, Iowa;
Religion","St. Paul Evangelical Lutheran Church and parsonage in Garnavillo, Iowa. Circa 1910",,"Garnavillo Historical Society ",,1910,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,postcard,,"still image",,,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1910.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/327a700c1dca4c4b4d6c558f132e7366.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80414,https://www.iowaheritage.org/items/show/80414,"St. Paul Lutheran Church in Garnavillo, Iowa -1900 interior, view 2","Churches;
Garnavillo, Iowa;
Religion","Interior view of St. Paul Evangelical Lutheran Church in Garnavillo, Iowa in the early 1900. In the year 1903 this view changed. Three recessed Gothic arches were constructed at the west wall, the center being the largest. ",,"Garnavillo Historical Society ",,1900,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photo,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1900interior2.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/7029e88889108d2b8db31ee6122c260b.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80415,https://www.iowaheritage.org/items/show/80415,"St. Paul Lutheran Church in Garnavillo, Iowa -1915","Churches; 
Garnavillo, Iowa; 
Religion","St. Paul Evangelical Lutheran Church and Church parsonage in Garnavillo, Iowa in the year 1915.",,,,1915,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"postcard, color",,"still image",,,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1915.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/4abc540d3ea22d376bd0c5a1a3ed167c.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80416,https://www.iowaheritage.org/items/show/80416,"St. Paul Lutheran Church in Garnavillo, Iowa -1928","Churches; Garnavillo, Iowa; Religion","St. Paul Evangelical Lutheran Church in Garnavillo, Iowa. Photo taken circa 1928. Altar was placed in the middle arch directly in front of the organ grill. The console of the New Wicks organ and choir were placed in the north arch. The baptismal font placed in the south arch. The canopied puplit between the south and center arches. ",,"Garnavillo Historical Society 
St. Paul Lutheran Church, 75th Anniversary booklet
",,1928,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1928.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/31c938a44734993615161c14a7c4bee7.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80417,https://www.iowaheritage.org/items/show/80417,"St. Paul Lutheran Church in Garnavillo, Iowa -1928 interior","Churches; 
Garnavillo, Iowa; 
Religion","St. Paul Evangelical Lutheran Church in Garnavillo, Iowa. Church altar in 1928. The three manual organ with 2000 pipes was dedicated in 1928. ",,"St. Paul Lutheran Church, 75th Anniversary booklet
Garnavillo Historical Society Archives",,1928,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1928interior.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/62dbf81303221fc67360f8931dfce602.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80418,https://www.iowaheritage.org/items/show/80418,"St. Paul Lutheran Church in Garnavillo, Iowa -1928 interior, view 2","Churches; 
Garnavillo, Iowa;
 Religion","St. Paul Evangelical Lutheran Church in Garnavillo, Iowa. Church altar in 1928-1935. Note the pipes for the church organ. This three manual organ with 2000 pipes was dedicated in 1928.",,"Garnavillo Historical Society ",,1928,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Sepia postcard",,"still image",,,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1928_interior.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/5611321f01a02d90fac6280790cc8a07.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80419,https://www.iowaheritage.org/items/show/80419,"St. Paul Lutheran Church in Garnavillo, Iowa -1935-1950 interior","Churches; Garnavillo, Iowa; Religion","St. Paul Evangelical Lutheran Church in Garnavillo, Iowa. Circa 1935-1950. Lattice covering was installed in altar area and white railing was placed in front of altar. ",,"Garnavillo Historical Society ",,1935-1950,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Photo, Sepia 4x6",,"still image",,,,,,,,,photo,4x6,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1935-1950interior.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/b8b1bf66ce7e3f058e5cb1577c92b0d1.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80420,https://www.iowaheritage.org/items/show/80420,"St. Paul Lutheran Church in Garnavillo, Iowa -1953","Churches; 
Garnavillo, Iowa;
Religion","St. Paul Evangelical Lutheran Church in Garnavillo, Iowa. Church interior was completely remodeled, second rear addition was built and narthex added in 1951-52.",,"Garnavillo Historical Society
Thein, Jane ",,1953,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo, sepia 5x7",,"still image",,,,,,,,,photo,5x7,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society 
Thein, Jane","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1953.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/232084db1265534b56946e39361a1c30.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80421,https://www.iowaheritage.org/items/show/80421,"St. Paul Lutheran Church in Garnavillo, Iowa -1978","Churches;
Garnavillo, Iowa;
Religion","St. Paul Evangelical Lutheran Church in Garnavillo, Iowa. Circa 1978. Church narthex was replaced and enlarged in 1977-1978. South view of the church.",,"St. Paul Lutheran Church, 125th Anniversary booklet,
Garnavillo Historical Society ",,1978,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1978.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/9d53138b2f66d58418dced64e5c40770.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80422,https://www.iowaheritage.org/items/show/80422,"St. Paul Lutheran Church in Garnavillo, Iowa -1978 interior","Churches; 
Garnavillo, Iowa; 
Religion","St. Paul Evangelical Lutheran Church in Garnavillo, Iowa. Circa 1978. Notice speakers on the west wall, baptismal font is south of altar and organ pipes that were in the main altar area have been removed.",,"St. Paul Lutheran Church, 100th Anniversary booklet
Garnavillo Historical Society ",,1978,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1978interior.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/4cfe0a0b24135ae3d17039860822c09d.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
