 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41622,https://www.iowaheritage.org/items/show/41622,"Atlas and Plat Book of Jackson County, Iowa","United States|Iowa|Jackson|1910-1920|","(The Kenyon Company, 1913, Atlas and Plat Book of Jackson County, Iowa)",,,"Excelsior Printing Co.|State Historical Society of Iowa (Iowa City)",1913|2012-03-26,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 37 X 44 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Tables of contents; Census records; Advertisements; Maps;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa6bb47f8397cc7865c14ee5c07a0d9d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41620,https://www.iowaheritage.org/items/show/41620,"Atlas of Poweshiek County, Iowa","United States|Iowa|Poweshiek|1920-1930|","(Midland Map Co., 1921, Atlas of Poweshiek County, Iowa)",,,"Midland Map Co.;|State Historical Society of Iowa (Iowa City)",1921|2012-03-26,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 l.: b&w.; 31 X 36 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Indexes; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f4d02069622dd20874cf6b6195643ef.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41618,https://www.iowaheritage.org/items/show/41618,"Atlas of Hardin County, Iowa","United States|Iowa|Hardin|1910-1920|","(Midland Map Co., 1918, Atlas of Hardin County, Iowa)",,,"Midland Map Co.;|State Historical Society of Iowa (Iowa City)",1918|2012-03-21,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas.: b&w.; 38 X 48 cm.",English,"Still image; Text;|Title pages; Tables of contents; Plats (Maps); Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ecca4a4f24d03f9f011064d3919b700e.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41616,https://www.iowaheritage.org/items/show/41616,"Atlas of Keokuk County, Iowa","United States|Iowa|Keokuk|1890-1900|","(H. G. Bishop, 1895, Atlas of Keokuk County, Iowa)",,,"H. G. Bishop|State Historical Society of Iowa (Iowa City)",1895|2012-03-19,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 39 X 47 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Tables of contents;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e605b01011459ac0108cf0a378cd9a57.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41614,https://www.iowaheritage.org/items/show/41614,"Atlas of Johnson County, Iowa","United States|Iowa|Johnson County|1930-1940|","(Koser Bros., 1934, Atlas of Johnson County, Iowa)",,,"Koser Bros.|State Historical Society of Iowa (Iowa City)",1934|2012-03-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas.: b&w.; 31 X 36 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Indexes;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54b08e48880ad2794a559769717f2e9f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41612,https://www.iowaheritage.org/items/show/41612,"Atlas of Greene County, Iowa","United States|Iowa|Greene County|1920-1930|","(The Jefferson Bee, 1921, Atlas of Greene County, Iowa)",,,"The Jefferson Bee|State Historical Society of Iowa (Iowa City)",1921|2012-03-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas.: b&w.; 29 X 35 cm.",English,"Text; Still image;|Plats (Maps); Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0873b3f570cb008c686f91719570da5e.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41611,https://www.iowaheritage.org/items/show/41611,"Atlas of Clarke County, Iowa","United States|Iowa|Clarke County|1900-1910|","(Hennessey & Dardis, 1902, Atlas of Clarke County, Iowa)",,,"Hennessey & Dardis|State Historical Society of Iowa (Iowa City)",1902|2012-03-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 l.: b&w.; 39 X 45 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Tables of contents; Land surveys; Directories; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54edae272192905049172995808fa7bf.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41609,https://www.iowaheritage.org/items/show/41609,"Atlas of Greene County, Iowa","United States|Iowa|Greene|1910-1920|","(The Jefferson Bee, 1918, Atlas of Greene County, Iowa)",,,"The Jefferson Bee|State Historical Society of Iowa (Iowa City)",1918|2012-03-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 l.: b&w.; 31 X 37 cm.",English,"Text; Still image;|Plats (Maps); Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9497b29da6ba1a8bf6f23a6ff4a42b75.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41606,https://www.iowaheritage.org/items/show/41606,"Standard Atlas of Bremer County, Iowa","United States|Iowa|Bremer County|1910-1920|","(Geo. A. Ogle & Co., 1917, Standard Atlas of Bremer County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City)",1917|2012-02-20,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas.: b&w.; 39 X 47 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Tables of contents; World maps; Portraits; Photographs; Land surveys; Histories; Directories; Articles; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ba6f252d129ce2f7fa44e4490824a0b.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41605,https://www.iowaheritage.org/items/show/41605,"Atlas of Keokuk County, Iowa","United States|Iowa|Keokuk","(The Sigourney Review, 1912, Atlas of Keokuk County, Iowa)",,,"The Sigourney Review|State Historical Society of Iowa (Iowa City)",1912|2012-02-17,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas.: b&w.; 36 x 46 cm",English,"Still image; Text;|Advertisements; Plats (Maps); Title pages; Indexes; Histories;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e127f7cfebad6f1e7288339e58bfd1d0.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
