 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
87001,https://www.iowaheritage.org/items/show/87001,"1963 Yearbook",,"THE 1963 OAKS
College life is so full of varied experiences that an
Ambrosian could remember but a very small portion
of what he had experienced during a year at college.
That difficult class, that enjoyable professor, the game
with Loras, those parties at Turners, that cute little
nurse, and even the Homecoming dance will fade
from memory without some assistance for recall. Early
in the preceding spring, in the autumn and in the
winter, the OAKS staff is planning and gathering together the material to be included in the new yearbook to serve as a reminder of the year's events. Then
comes the critical task of adding and eliminating and
arranging the material in the most interesting patterns. In the meantime the sales department is active;
the circulation manager among the students and the
""ad"" salesman contacting local businesses whose advertising helps make the OAKS possible. Finally the
YEARBOOK is ready for Ambrosians to enjoy today,
tomorrow, and ten years from now. The ""was"" was
happier than the ""is"" is!
Philip Moloney
Circulation
Agnes Renner
Adviser
Richard Lupo
Editor
George May                                                                                                                                                                                                                                               Photographer                                                                                                                                                                                                                                             138",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1323"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5cba54111e0d75d2d0196027a59f1427.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87003,https://www.iowaheritage.org/items/show/87003,"1963 Yearbook",,"ASSISTANT EDITORS
William Wulff, Freshmen; Roslyn Hall, Mercy; Mary Kay Ely, Mercy; Robert Trusty, Senior;
David Baur, Athletics; Marilyn Regan, B.S.N.; George Luce, Fine Arts; Gerad Baur, Sophomore.
Martin   Garino
Art
James Ryan, Junior editor; W. T.
O'Connor, Technical adviser; Zelda,
Censor.
Patrick Meegan
Advertising
Lawrence Ashpole
Literary
139",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1324"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b05acd41eb2b754813999a635c702431.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87005,https://www.iowaheritage.org/items/show/87005,"1963 Yearbook",,140,,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1325"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a2885a239209504cffc107d67bdacff.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87007,https://www.iowaheritage.org/items/show/87007,"1963 Yearbook",,"THE CALENDAR
When a student thinks of college, he inevitably includes the social
as well as the academic life. Realistically they complement each
other. The social calendar provides opportunities for the student to temporarily divert his mind from his studies and to
relax. It also provides an opportunity for him to develop
social graces, self-confidence, and lasting friendships—the
prerequisites of a successful and happy future.
141",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1326"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51e9c53f065bb2cb7efbacb168044929.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87008,https://www.iowaheritage.org/items/show/87008,"1963 Yearbook",,"ATHLETICS
It has been said that a healthy mind begins with
a healthy body. In America athletics have served
to keep citizens physically strong. In college, athletics help to direct surplus energy to useful activities and to develop cooperative attitudes and good
sportsmanship among athletes and spectators. Intramural sports give those students who are not
involved in intercollegiate sports a chance to participate.
142",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1327"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa6a51bc4c880d10d916301e3bc4505d.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87011,https://www.iowaheritage.org/items/show/87011,"1963 Yearbook",,"Leo T. Kilfoy
Athletic Director
Roy Owen, track coach, and Robert
Duax, basketball coach, discuss intrusion of privacy by photographers.
143",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1328"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1b09bf7089eba06e862c31b1fc2c39f2.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87013,https://www.iowaheritage.org/items/show/87013,"1963 Yearbook",,"Herman Ekern
Dave Zerwas
Gene Dwiggins
Mary O'Connor
Andy Hutmacher
144",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1329"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be08e3741d4583f2f4d96004c8bd27e2.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87015,https://www.iowaheritage.org/items/show/87015,"1963 Yearbook",,"Barney
Steve Reed
Ginny Smith
Barb Lewandoski
Rosie Friedholdt
145",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1330"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de42c84c02e3771ff71f9cd90eb2b0ca.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87017,https://www.iowaheritage.org/items/show/87017,"1963 Yearbook",,"SAC Opp.
100 Dubuque     83
74 St. Thomas    58
58 Western 111  79
72 St. Mary's     74
60 Plattville State     70
77 Lewis     81
76 Graceland     52
78 Westmar      75
94 Iowa Wesleyan   77
75 Parsons   84
71 Coe     75
66 Creighton      82
75 Illinois Tech     65
66 Quincy     56
70 St.  Joseph     87
62 Lewis     70
78 Loras   76
104 Lincoln   100
60 Quincy     75
67 Illinois Tech  69
84 St. Norbert's     92
85 Loras     75
What's that tune?
146",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1331"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4fe0f325e0cc6a2119368163153e3fc5.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87019,https://www.iowaheritage.org/items/show/87019,"1963 Yearbook",,147,,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1332"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/754dc68c1daed260b659401073b49a47.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
