 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99524,http://www.iowaheritage.org/items/show/99524,"Photograph of parade entry, 1927 in Beaman, Iowa","Beaman, Iowa- history;Fourth of July celebrations; Parades; ","Photograph of horses and buggy in the July 4th parade, 1927, Beaman. Driver is Floyd Hall; one passenger is Maggie Ryan.","Beaman Community Memorial Library",,"State Library of Iowa",1927,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"document and photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/67a484b6ced175c61732758abd88e57b.PDF,,"Beaman History",1,0
100002,http://www.iowaheritage.org/items/show/100002,"Photograph of Interior of Farmers Savings Bank, ca. 1950","Beaman, Iowa - history; Savings Banks","Black and white photograph of a man and woman inside the Beaman Bank. They are identified as Kathryn Carney and Tom Neeson. This photograph was published in Successful Farmers: Vienna Township, Marshall County, Iowa, for Successful Farming Magazine.","Beaman Community Memorial Library","Successful farmers: Vienna Township, Marshall County, Iowa. Meredith Publishing Company, 1952.","Successful farmers: Vienna Township, Marshall County, Iowa. Meredith Publishing Company, 1952.|State Library of Iowa",1952,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bank.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmers Savings Bank,Kathryn Carney,Tom Neeson",http://www.iowaheritage.org/files/original/98177e0c35523fc43c6aa3003e2d0beb.pdf,Document,"Beaman History",1,0
99621,http://www.iowaheritage.org/items/show/99621,"Photograph of a car and three people between two large snow banks","Snow; Beaman, Iowa - history


","Photograph of a car and three people between two large snowbanks.  Identified as (Left to right) Marna Vint, Paul Vint, Roy Vint, ""Taken right North of Malcolm Miller's farm."" 1936.",unknown,,"State Library of Iowa",1936,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image and document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Snow.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Charlie Anderson,Malcolm Miller,Marna Vint,Paul Vint,Roy Vint,snowbanks",http://www.iowaheritage.org/files/original/0ef8b887f985e5188bb8b500031c768f.PDF,"Still Image","Beaman History",1,0
99527,http://www.iowaheritage.org/items/show/99527,"Photograph of  Oglesby family in Beaman, Iowa","Beaman, Iowa - history; families","Photograph of Marvel Oglesby, Bob Oglesby, Hazel Whorral, Libbie Narber, Margaret Ryan and Lynn Oglesby","Beaman Community Memorial Library",,"State Library of Iowa",unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"photograph; still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2a9de5d138d5e2eaf40acefd860390e5.PDF,,"Beaman History",1,0
98952,http://www.iowaheritage.org/items/show/98952,"Photo of Beaman, Iowa  Band","Beaman, Iowa - history; Bands","Photograph of Beaman Band","Beaman Community Memorial Library",,"State Library of Iowa","early 1900s","State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Community Bands",http://www.iowaheritage.org/files/original/56c7642c2189910e653fc2814f962a5e.PDF,,"Beaman History",1,0
99886,http://www.iowaheritage.org/items/show/99886,"Page of clippings of Beaman news","Beaman, Iowa - history; Book reviews; News; Press;;Plays; Poems; ","Page of undated newspaper clippings about the Beaman Consolidated School Junior Class Play, and meetings of the Rebekah Lodge and the Women's Society of Christian Service. They are probably from 1945. There is also a poem by Ralph Littick,  a book review and an account of a baby shower for Ann Miller and Richard Henningson.",unknown,,"State Library of Iowa","ca 1945","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_news8.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann Miller,Beaman Consolidated School,Beaman Rebekah Lodge,Richard Henningson,Women's Society of Christian Service.",http://www.iowaheritage.org/files/original/fc3d1dc89f859434921a63f497145479.pdf,Document,"Beaman History",1,0
98903,http://www.iowaheritage.org/items/show/98903,"Old Lumber yard, 1909 and Opera House, n.d.","Beaman, Iowa - history; Postcards; Theaters; Lumber-yards","The first postcard show a view of Beaman from the South, and the second view is of Opera House with horses and men standing out front.","Beaman Community Memorial Library",,"State Library of Iowa",1909,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Hitchcock Building,opera house",http://www.iowaheritage.org/files/original/6aca0e168db74eb5efaaee8f739cf521.PDF,,"Beaman History",1,0
100085,http://www.iowaheritage.org/items/show/100085,"Obituary for Tom L. Evans","Beaman, Iowa - history; Obituaries","This is an obituary for Tom L. Evans, a former banker in Beaman, Iowa",unknown,,"Grundy Register|State Library of Iowa",1959-04-16,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Evans.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tom L. Evans",http://www.iowaheritage.org/files/original/85cc6bab137e6494f00d7f0efa3d53a5.pdf,Document,"Beaman History",1,0
98913,http://www.iowaheritage.org/items/show/98913,"Notice of suit to Frank Bowers by Otto Kaufmann","Citizen suits; Legal documents; Beaman, Iowa - history","Original of form notifying Frank Bowers that he owes Otto Kaufmann twelve dollars plus court costs for the services of a horse, January 31, 1921. Signed by Justice of the Peace Herman Bein.","Beaman Community Memorial Library",,"State Library of Iowa",1921," State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/fa8297aac085513cc1905e5b750f0fea.PDF,http://www.iowaheritage.org/files/original/0ab71e1cc376fe67fa96d30a3da1a1e1.PDF",,"Beaman History",1,0
98901,http://www.iowaheritage.org/items/show/98901,"Notes made by Sarah Neff from her father's diary, March 5, 1964 about Beaman, Iiowa history","Beaman, Iowa - History, 1853-1883; Diaries","Notes made by Sarah Neff from her father's diary regarding Beaman history between 1853 and 1883.","Beaman Community Memorial Library",,,1964-03-05,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman History,Sarah Neff",http://www.iowaheritage.org/files/original/42b81a89aa8eafcac4e2fb38007bb060.pdf,,"Beaman History",1,0
