 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92506,https://www.iowaheritage.org/items/show/92506,"Clyde McElhinney Farm ","Louisa County, Iowa |Farmland |Soil and Water Conservation ","Three black and white photographs of Clyde McElhinney's Farm where they were preparing a riser for a tile outlet terrace. ","Unknown ",,"State Library of Iowa ","1970 ","Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clyde_McElhinney_Farm_Cementing_Riser_for_Title_Outlet_Terrace_#3_1970_003|Clyde_McElhinney_Farm_Installing_Riser_for_Title_Outlet_Terrace_#1_1970_001|Clyde_McElhinney_Farm_Preparing_Riser_for_Title_Outlet_Terrace_#2_1970_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photographs,Soil and Water Conservation","https://www.iowaheritage.org/files/original/9278174f3096e594636d71cefdabe936.jpg,https://www.iowaheritage.org/files/original/6de4ef1b759f7e056d3dfb67a35cfba8.jpg,https://www.iowaheritage.org/files/original/16b96e97134908b79751262d926fd5dd.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
97643,https://www.iowaheritage.org/items/show/97643,"Coal mine spoils.","Cherokee County Soil and Water Conservation District ","Coal mine spoils.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ","Unknown ","<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_CoalMineSpoils.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Coal Mine Spoils,Soil and Water Conservation",https://www.iowaheritage.org/files/original/0a1746f925f21392e08263b71de83a50.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97092,https://www.iowaheritage.org/items/show/97092,"Coke Plant Burning.","Dickinson County Soil and Water Conservation District ","Coke plant burning across the street from the downtown SWCD office.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_CokePlantBurning.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coke Plant,Dickinson County,Fire,Soil and Water Conservation",https://www.iowaheritage.org/files/original/fcfe32e8bcebf9272176fada8dfb1c47.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
98051,https://www.iowaheritage.org/items/show/98051,"Coleen Hutchinson - District Clerk.","Appanoose County Soil and Water Conservation District","Coleen Hutchinson - District Clerk.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1958,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Coleen Hutchinson,District Clerk,Soil and Water Conservation","https://www.iowaheritage.org/files/original/d50186436a928b97025f3f0c44711287.jpg,https://www.iowaheritage.org/files/original/b916798cd310c4acb05d815dc709975d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
96876,https://www.iowaheritage.org/items/show/96876,"Commissioner Honor Roll.","Dickinson County Soil and Water Conservation District ","Commissioner Honor Roll for Dickinson County SWCD.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1945-2007,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_CommissionerHonorRoll.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners Honor Roll,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/026f674b1c17aba3a7e9518d3c635e34.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96939,https://www.iowaheritage.org/items/show/96939,"Commissioner Picnic at Claire Champine's House.","Dickinson County Soil and Water Conservation District ","Commissioner picnic at Claire Champine's house in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1983,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_CommissionersPicnic_01.jpg|DickinsonSWCD_CommissionersPicnic_02.jpg|DickinsonSWCD_CommissionerPicnic_1983.jpg|DickinsonSWCD_CommissionerPicnic_Champines.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Champine,Commissioner Picnic,Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/b8e8ea268a83fba3b9740563f75a544f.jpg,https://www.iowaheritage.org/files/original/bc1d4be925672628093887cb12e44b94.jpg,https://www.iowaheritage.org/files/original/004db1927f9407d62b09ac23843eb1bc.jpg,https://www.iowaheritage.org/files/original/0fdba34d45db511121824a43f09c9101.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
91376,https://www.iowaheritage.org/items/show/91376,"Commissioners and office staff, 2007.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","2007 commissioners and office staff for West Pottawattamie Soil and Water Conservation District.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",2007,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_CommissionersAndEmployees_2007.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbie Meyer,Allan Tiarks,Brett Bengard,Brian Leaders,Dale DuVal,Dale Huneke,Danielle Schmie;au,David Dittmer,Dean Fischer,John Hurd,Kevin Seevers,Larry Hammitt,Linda Durick,Rich Maaske,Russ Goeser,Soil and Water Conservation,Steve Killpack,Tom Bottoms,Tracy Bruun,West Pottawattami County Iowa",https://www.iowaheritage.org/files/original/92283f5dd583a5c6cbda7b1637c6d1e4.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
97093,https://www.iowaheritage.org/items/show/97093,"Commissioners and Office Staff.","Dickinson County Soil and Water Conservation District ","Dickinson County SWCD commissioners and office staff.

Pictured: Bob Fitzpatrick, Bob Ingwersen, Jim Yungclas, Charles Shorey, Claire Champine, Ernie Skow, Betty Farmer, Andy Hoffman, and Don Schubert.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1969-1973,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_CommissionerMeeting.jpeg|DickinsonSWCD_Commissioners_01.jpeg|DickinsonSWCD_Commissioners_02.jpeg|DickinsonSWCD_Commissioners_03.jpeg|DickinsonSWCD_Commissioners_Meeting.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andy Hoffman,Betty Farmer,Bob Fitzpatrick,Bob Ingwersen,Charles Shorey,Claire Champine,Commission Meeting,Dickinson County,Don Schubert,Ernie Skow,Jim Yungclas,Office Staff,Soil and Water Conservation","https://www.iowaheritage.org/files/original/927af8cab79dc16cca5a6eaa31eb8c8b.jpg,https://www.iowaheritage.org/files/original/59a34de022fe7303d09f7258ae93996c.jpg,https://www.iowaheritage.org/files/original/82c4fe7f8e7d9260d1dd21daf4e84556.jpg,https://www.iowaheritage.org/files/original/b47ab84225ca1636686a193f23c62122.jpg,https://www.iowaheritage.org/files/original/20da615c6605d7636d179a58d0b12e68.jpg,https://www.iowaheritage.org/files/original/470986834ecddf65e5f98dd14a48d185.jpg,https://www.iowaheritage.org/files/original/d6c1a36961bd8f5264c8b5bcfe14e4c8.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
98239,https://www.iowaheritage.org/items/show/98239,"Commissioners meeting.","Appanoose County Soil and Water Conservation District","Commissioners meeting. 

Pictured: Trenton Wilson, Art Streepy, and Cliff Singley","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1959,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Art Streepy,Cliff Singley,Commission Meeting,Soil and Water Conservation,Trenton Wilson","https://www.iowaheritage.org/files/original/1bfae21037fbcaa9490a054d6acee1e7.jpg,https://www.iowaheritage.org/files/original/3ba635273adea84e1c51514bd1e16a8f.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
96932,https://www.iowaheritage.org/items/show/96932,"Commissioners Working on Trees.","Dickinson County Soil and Water Conservation District ","Commissioners working on getting trees ready for tree day.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1966,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_TreesWork_1966.jpg|DickinsonSWCD_CommissionersWorkOnTrees_1966.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Tree Day","https://www.iowaheritage.org/files/original/536f3f7b9ece94568aa0ba34fc530688.jpg,https://www.iowaheritage.org/files/original/fdae30469f45ee6b1becd8bdbfadd5e2.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
