 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66835,https://www.iowaheritage.org/items/show/66835,"Sketch v. 31, n. 1, Fall 1964",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|I Am A Success A POEM BY THOMAS A. PENDERGAST 2;
Whose Side? THOMAS H. JONES 3;
I Am So Big JERRY PIERCE 10;
Senryu DAVE THOMAS 11;
""And Never the Twain"" MICHAEL kENT 12;
Your Hidden Face  POEM BY JANE JOHNSON 18;
Tomorrow's Thoughts  POEM BY NEIL HOWARD 19;
Haiku DICK HEINEMEYER 19;
Ensign Greeley DAVID PERSCHAU 20;
One Lost Breath JEAN KIRLAN 29;
The Dying Clown  A POEM BY BILL NOLAN 33;
Liturgy  A POEM BY TESSIE PAPPAS 34;
Boy On A Bicycle  BERNICE BLACK 35;
Almost  A POEM BY PAUL KRATOSKA 38;
The Materialist  A POEM BY RALPH SCHNEIDER 39;
Punch Card ERVIN WOLFF 40;
The Hearse Driver A POEM BY NEIL HOWARD 44;
The War Effort ALICE ROBERTS 45;
Springtime Comes After A POEM BY PAUL KRATOSKA 50;
The Lizards  A POEM BY CHRISTOS SACCOPOULOS 51;
ART CREDITS;
LARRY LUICK 25;
DON PRIMUS 26;
JERRY SWITZER 28;
Cover PAUL HANSEN;
Illustrations LARRY LUICK, KEN KAISER, MICHAEL MCPHERSON, DOUG FREY","Black, Bernice; Frey, Doug; Hansen, Paul; Heinemeyer, Dick; Howard, Neil; Johnson, Jane; Jones, Thomas H.; Kaiser, Ken; Kent, Michael; Kirlan, Jean; Kratoska, Paul; Luick, Larry; McPherson, Michael; Nolan, Bill; Pappas, Tessie; Pendergast, Thomas A.; Perschau, David; Pierce, Jerry; Primus, Don; Roberts, Alice; Saccopoulos, Christos; Schneider, Ralph; Switzer, Jerry; Thomas, Dave; Wolff, Ervin","LH1 Sk3 v. 31, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1964 Fall|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.31.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03698ed0f21544b1b0e8d004c4ca90e6.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71814,https://www.iowaheritage.org/items/show/71814,"Sketch v. 33, n. 1, Fall 1966",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Growing Up  A POEM BY PATRICIA FREY2;
The Pencil Perplex ANNE OYAAS 3;
The Lineman DIANE BUFFINGTON 10;
Adolescence at an A & W Near the Base of Highway 20  A POEM BY MICHAEL LEONARD 14;
A Jury of Peers MARY TONNE 16;
Mallards  A POEM BY MORGAN HEWITT 24;
Nepal  A POEM BY MARGARET SHEPHERD 29;
Muskrat Ramble  DOUGLAS THOMPSON 37;
Monuments  A POEM BY PAUL KRATOSKA 43;
The Balloon PATRICIA FREY 44;
My Galaxy  A POEM BY ANN-MARIE BJORNSTAD 49;
A Cow's Reveille NEIL GUSTAFSON 49;
Prohibition A POEM BY KEN KAISER;
ART CREDITS;
DOUGLAS DREWES 25;
PATRICK TU 26;
LARRY LUICK 27;
LARRY WINKER 28;
Cover PATRICK TU;
Story Illustrations GLORIA FERDIG, DOUG FREY","Bjornstad, Ann-Marie; Buffington, Diane; Drewes, Douglas; Ferdig, Gloria; Frey, Doug; Frey, Patricia; Gustafson, Neil; Hewitt, Morgan; Kaiser, Ken; Kratoska, Paul; Leonard, Michael; Luick, Larry; Oyaas, Anne; Shepherd, Margaret; Thompson, Douglas; Tonne, Mary; Tu, Patrick; Winker, Larry","LH1 Sk3 v. 33, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1966 Fall|2006-11-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.33.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a589dae842a72c7f8221a3764b0923e2.jpg,"Remote Item",,1,0
66847,https://www.iowaheritage.org/items/show/66847,"Sketch v. 33, n. 1, Fall 1966",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Growing Up  A POEM BY PATRICIA FREY2;
The Pencil Perplex ANNE OYAAS 3;
The Lineman DIANE BUFFINGTON 10;
Adolescence at an A & W Near the Base of Highway 20  A POEM BY MICHAEL LEONARD 14;
A Jury of Peers MARY TONNE 16;
Mallards  A POEM BY MORGAN HEWITT 24;
Nepal  A POEM BY MARGARET SHEPHERD 29;
Muskrat Ramble  DOUGLAS THOMPSON 37;
Monuments  A POEM BY PAUL KRATOSKA 43;
The Balloon PATRICIA FREY 44;
My Galaxy  A POEM BY ANN-MARIE BJORNSTAD 49;
A Cow's Reveille NEIL GUSTAFSON 49;
Prohibition A POEM BY KEN KAISER;
ART CREDITS;
DOUGLAS DREWES 25;
PATRICK TU 26;
LARRY LUICK 27;
LARRY WINKER 28;
Cover PATRICK TU;
Story Illustrations GLORIA FERDIG, DOUG FREY","Bjornstad, Ann-Marie; Buffington, Diane; Drewes, Douglas; Ferdig, Gloria; Frey, Doug; Frey, Patricia; Gustafson, Neil; Hewitt, Morgan; Kaiser, Ken; Kratoska, Paul; Leonard, Michael; Luick, Larry; Oyaas, Anne; Shepherd, Margaret; Thompson, Douglas; Tonne, Mary; Tu, Patrick; Winker, Larry","LH1 Sk3 v. 33, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1966 Fall|2006-11-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.33.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/38aa39875ec9c610737db6800d4cb1ff.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71769,https://www.iowaheritage.org/items/show/71769,"Sketch v. 17, n. 1, May 1950",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Hero JAMES THOREEN 1;
Quebec MARGRET WALLACE 12;
On The Stairs RICHARD CARROLL 13;
As Only A Robot Can TOM VERNON 14;
Feathered Proof TOM ENGLISH 16;
Daiquiri PAUL BISHOP 22;
Aunt Bertha TOM OLSEN 27;
I Have Just Killed DWYER DUNCAN 31;
Microscope ELINOR CHASE 32;
Trio MARGARET LEVESON 33","Bishop, Paul; Carroll, Richard; Chase, Elinor; Duncan, Dwyer; English, Tom; Leveson, Margaret; Olsen, Tom; Thoreen, James; Vernon, Tom; Wallace, Margret","LH1 Sk3 v. 17, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1950-05|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.17.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/460e7626cc630b2ea569a730ec5f3b60.jpg,"Remote Item",,1,0
66754,https://www.iowaheritage.org/items/show/66754,"Sketch v. 17, n. 1, May 1950",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Hero JAMES THOREEN 1;
Quebec MARGRET WALLACE 12;
On The Stairs RICHARD CARROLL 13;
As Only A Robot Can TOM VERNON 14;
Feathered Proof TOM ENGLISH 16;
Daiquiri PAUL BISHOP 22;
Aunt Bertha TOM OLSEN 27;
I Have Just Killed DWYER DUNCAN 31;
Microscope ELINOR CHASE 32;
Trio MARGARET LEVESON 33","Bishop, Paul; Carroll, Richard; Chase, Elinor; Duncan, Dwyer; English, Tom; Leveson, Margaret; Olsen, Tom; Thoreen, James; Vernon, Tom; Wallace, Margret","LH1 Sk3 v. 17, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1950-05|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.17.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcb78b0b76fd7a40f6a4b9f12092abdd.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71743,https://www.iowaheritage.org/items/show/71743,"Sketch v. 08, n. 2, December 1941",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|NOSTALGIA. A Poem Irving A. Spaulding 2;
AND NOW THE SNOW. A Story Clyde Zimmerman 3;
ROBERT FROST. A Criticism Roger Willey 8;
INTERLUDE. A Sketch Tom Swearingen 8;
SKETCHES FROM LIFE.
MOOD—EARLY MORNING Betty Keith 9;
MONDAY AFTERNOON LAB Robert Schwandt 10;
HOME Keith Maddy 11;
LANCE CORPORAL Dwight Bilharz 12;
MIDNIGHT OIL Stella Lou Johnson 13;
JULIET'S SOLILOQUY Karl Heumann 14;
POEMS Helen Pundt 15;
SABI RIVER STORY. A Story Mary Elma Roberts 19;
BOOKS AND COKES. Criticisms 24;
FIRESIDE. A Sketch Doris Plagge 29;
ESCAPIST. A Story Jean Ross 30","Bilharz, Dwight; Heumann, Karl; Johnson, Stella Lou; Keith, Betty; Maddy, Keith; Plagge, Doris; Pundt, Helen; Roberts, Mary Elma; Ross, Jean; Schwandt, Robert; Spaulding, Irving A.; Swearingen, Tom; Willey, Roger; Zimmerman, Clyde","LH1 Sk3 v. 8, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1941-12|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.08.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/263a863f6dc80c89f6b5e196189d2cde.jpg,"Remote Item",,1,0
66699,https://www.iowaheritage.org/items/show/66699,"Sketch v. 08, n. 2, December 1941",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|NOSTALGIA. A Poem Irving A. Spaulding 2;
AND NOW THE SNOW. A Story Clyde Zimmerman 3;
ROBERT FROST. A Criticism Roger Willey 8;
INTERLUDE. A Sketch Tom Swearingen 8;
SKETCHES FROM LIFE.
MOOD—EARLY MORNING Betty Keith 9;
MONDAY AFTERNOON LAB Robert Schwandt 10;
HOME Keith Maddy 11;
LANCE CORPORAL Dwight Bilharz 12;
MIDNIGHT OIL Stella Lou Johnson 13;
JULIET'S SOLILOQUY Karl Heumann 14;
POEMS Helen Pundt 15;
SABI RIVER STORY. A Story Mary Elma Roberts 19;
BOOKS AND COKES. Criticisms 24;
FIRESIDE. A Sketch Doris Plagge 29;
ESCAPIST. A Story Jean Ross 30","Bilharz, Dwight; Heumann, Karl; Johnson, Stella Lou; Keith, Betty; Maddy, Keith; Plagge, Doris; Pundt, Helen; Roberts, Mary Elma; Ross, Jean; Schwandt, Robert; Spaulding, Irving A.; Swearingen, Tom; Willey, Roger; Zimmerman, Clyde","LH1 Sk3 v. 8, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1941-12|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.08.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71a3e25eb81e507876992100aa47e3ba.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71733,https://www.iowaheritage.org/items/show/71733,"Sketch v. 05, n. 1, May 1938",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|DAD George Bickford 2;
JONQUIL Ronny Ronningen 2;
WINNING A WIFE-WOMAN  Esther Brucklacher 3;
PLATITUDES AT VESPER E. Patricia Maveety 10;
ZEBRA Frederick J. Sawyer 11;
FEAR OR FUN Blair Hunter 12;
SOUL George Bickford 13;
THE DOCTOR'S FUNERAL Agda Gronbech 14;
So You HAVE ENLISTED Ronny Ronningen 17;
ANOTHER SPRING Donna Button 18;
AWAKENING George Parsons 23;
A NEW ICARIA George Bickford 24;
THE WIND Arnold Skromme 28;
FOG Audrey Spencer 29;
AND PLEASE B E VERY QUIET Betty Talbott 29;
REVIEW: GREEN MARGINS Betty Gaylord 30;
HANDS Audrey Spencer 31;
EXPERIMENTS Laura Bliss 32","Bickford, George; Bliss, Laura; Brucklacher, Esther; Button, Donna; Gaylord, Betty; Gronbech, Agda; Hunter, Blair; Maveety, E. Patricia; Parsons, George; Ronningen, Ronny; Sawyer, Frederick J.; Skromme, Arnold; Spencer, Audrey; Talbott, Betty","LH1 Sk3 v. 5, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1938-05|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.05.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c4e490aca37cf7068d992f5234d77d31.jpg,"Remote Item",,1,0
66673,https://www.iowaheritage.org/items/show/66673,"Sketch v. 05, n. 1, May 1938",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|DAD George Bickford 2;
JONQUIL Ronny Ronningen 2;
WINNING A WIFE-WOMAN  Esther Brucklacher 3;
PLATITUDES AT VESPER E. Patricia Maveety 10;
ZEBRA Frederick J. Sawyer 11;
FEAR OR FUN Blair Hunter 12;
SOUL George Bickford 13;
THE DOCTOR'S FUNERAL Agda Gronbech 14;
So You HAVE ENLISTED Ronny Ronningen 17;
ANOTHER SPRING Donna Button 18;
AWAKENING George Parsons 23;
A NEW ICARIA George Bickford 24;
THE WIND Arnold Skromme 28;
FOG Audrey Spencer 29;
AND PLEASE B E VERY QUIET Betty Talbott 29;
REVIEW: GREEN MARGINS Betty Gaylord 30;
HANDS Audrey Spencer 31;
EXPERIMENTS Laura Bliss 32","Bickford, George; Bliss, Laura; Brucklacher, Esther; Button, Donna; Gaylord, Betty; Gronbech, Agda; Hunter, Blair; Maveety, E. Patricia; Parsons, George; Ronningen, Ronny; Sawyer, Frederick J.; Skromme, Arnold; Spencer, Audrey; Talbott, Betty","LH1 Sk3 v. 5, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1938-05|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.05.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa8cf5da29544637e2b048fe52588729.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71847,https://www.iowaheritage.org/items/show/71847,"Sketch v. 43, n. 1, Fall 1977",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Best of Sketch 1;
The Plainview Flyer BY BRUCE OUDERKIRK 2;
Youth A POEM BY MIKE WIRKUS 18;
Escape Artist BY M. J . SCHECK 19;
Orgasm I A POEM BY MIKE WIRKUS 23;
Stranger A POEM BY KORAN DEI- ANANG 25;
Metamorphosis A POEM BY CINDY COOLEY 26;
What Happened At t he Club A POEM BY MARY HELFRICH 27;
Cutting It BY TONY BIBLE 29;
upstairs seventh avenue new york city A POEM BY KORAN DEI-ANANG 37;
Blind Weaver A POEM BY MARLENE F. CORDER 38;
Scenes A POEM BY PAUL IASEVOLI 39;
Winter Storm A POEM BY JOIE HAND 40;
Deadfall BY DANIEL DORAN 41;
ART CREDITS;
TINA HEIDER Cover;
BARB SAKALD 17;
ERIN MONNIG 24;
MELISSA SCAGLIONE 28;
DEBRA LANG 36","Bible, Tony; Cooley, Cindy; Corder, Marlene F.; Dei-Anang, Koran; Doran, Daniel; Hand, Joie; Heider, Tina; Helfrich, Mary; Iasevoli, Paul; Lang, Debra; Monnig, Erin; Ouderkirk, Bruce; Sakald, Barb; Scaglione, Melissa; Scheck, M.J.; Wirkus, Mike","LH1 Sk3 v. 43, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1977 Fall|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.43.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7660ee475342c2d00500d546faf8f7e.jpg,"Remote Item",,1,0
