 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9804,https://www.iowaheritage.org/items/show/9804,"""Judge Stout recalls undergraduate days at UI,"" June 17, 1974","Awards|African Americans|Stout, Juanita Kidd, 1919-1998|1970-1980|Alumni & alumnae|Judges",,"Meyer, Mark",,"Daily Iowan (Iowa City, Iowa)|University of Iowa. Libraries. University Archives",1974-06-17|2007-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Stout, Juanita Kidd",jpeg,,"Text|Clippings (Information artifacts)",RG01.15.01|KiddStout002.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d5f16d2af0966c674b31d59a1da4a34.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9818,https://www.iowaheritage.org/items/show/9818,"""UI honoree decided to make a difference,"" July 30, 1988","Alumni & alumnae|African Americans|Prestage, Jewel L., 1931-|1980-1990",,"McCormick, Mark E.",,"Press-Citizen (Iowa City, Iowa)|University of Iowa. Libraries. University Archives",1988-07-30|2007-10-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Prestage, Jewel",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|Prestage002.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d1e13c5d5b867ea53052ec9ac9d4756f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9820,https://www.iowaheritage.org/items/show/9820,"""UI black alumni honored at reunion,"" August 1, 1988","Alumni & alumnae|African Americans|Prestage, Jewel L., 1931-|1980-1990|Awards",,"Livengood, Hilery",,"Daily Iowan (Iowa City, Iowa)|University of Iowa. Libraries. University Archives",1988-08-01|2007-10-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Prestage, Jewel",jpeg,,"Text|Clippings (Information artifacts)",RG01.15.01|Prestage005.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b01cb80568b0a915c24f240b7fe392da.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9826,https://www.iowaheritage.org/items/show/9826,"""Hall of Fame inductee reflects on difficult past,"" September 14, 1992","Alumni & alumnae|African Americans|Harper, Virginia, 1929-|1990-2000|Awards|Race relations",,"Kreimer, Susan",,"Daily Iowan (Iowa City, Iowa)|University of Iowa. Libraries. University Archives",1992-09-14|207-10-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Harper, Virginia",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|Harper001.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4aaf36d386fbcd385994647a4d57ef03.jpg,"Remote Item","African American Women in Iowa Collection",1,0
34524,https://www.iowaheritage.org/items/show/34524,"Judy Sutcliffe holding a commemorative plate in front of the Old Capitol, The University of Iowa, 1972","Universities & colleges|Sutcliffe, Judy, 1941-|University of Iowa|United States -- Iowa -- Iowa City
|1970-1980|Buildings|Capitols|Women|Alumni & alumnae|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"Alumni Review University of Iowa|University of Iowa. Libraries. University Archives",1972|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",10|8,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs124-0026.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a039416a56382eeb250210207363fe96.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34523,https://www.iowaheritage.org/items/show/34523,"Judy Sutcliffe and Margaret Keyes holding a commemorative plate in front of the Old Capitol, The University of Iowa, 1972","Universities & colleges|Keyes, Margaret N., 1918-|University of Iowa|United States -- Iowa -- Iowa City
|1970-1980|Buildings|Capitols|Women|Alumni & alumnae|Librarians|Columns|Sutcliffe, Judy, 1941-|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"Alumni Review University of Iowa|University of Iowa. Libraries. University Archives",1972|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",10|8,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs124-0025.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2c39564b27ada0299cfd0b3d59d569e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34522,https://www.iowaheritage.org/items/show/34522,"Judy Sutcliffe and Margaret Keyes holding a commemorative plate in front of the Old Capitol, The University of Iowa, 1972","Universities & colleges|Keyes, Margaret N., 1918-|University of Iowa|United States -- Iowa -- Iowa City
|1970-1980|Buildings|Capitols|Women|Alumni & alumnae|Librarians|Columns|Sutcliffe, Judy, 1941-|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"Alumni Review University of Iowa|University of Iowa. Libraries. University Archives",1972|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",10|8,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs124-0024.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/962d07458f241b6a4a1022a45e905df4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31444,https://www.iowaheritage.org/items/show/31444,"Scottish Highlander alumni, The University of Iowa, 1970s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Men|Alumni & alumnae|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1970/1979|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org16-0114.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/006415db53e982c78e2a7761f1235b58.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30995,https://www.iowaheritage.org/items/show/30995,"Scottish Highlander alumni, The University of Iowa, April 22, 1978","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Kilts|Alumni & alumnae|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1978-04-22|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b0430c86c41657c21ed0054a9ca8ec0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30961,https://www.iowaheritage.org/items/show/30961,"Scottish Highlanders alumni and spouses, The University of Iowa, 1970s?","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Alumni & alumnae|Spouses|Kilts|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1970/1979|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a64498c07a326074b998fe6af76cb35.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
