 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98884,https://www.iowaheritage.org/items/show/98884,"Pond, 1965","Tama County Soil and Water Conservation District|Pond","B&W photograph of a pond in Tama County. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1965-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Photos_From_June_1965_Cont_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pond,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/8cbe12ab9249e81b8365ee3c115b1fe1.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
97059,https://www.iowaheritage.org/items/show/97059,"Pond on the Jaquith Farm.","Dickinson County Soil and Water Conservation District ","Pond on the Jaquith farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_JaquithPond.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Jaquith Farm,Pond,Soil and Water Conservation",https://www.iowaheritage.org/files/original/fecfb460272d9854c44d71e8f3f78ec8.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
91426,https://www.iowaheritage.org/items/show/91426,"Pond on the Brown farm.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Pond on Leo Brown's farm in Indianola, Iowa. Built in 1954. Erosion is below water level height when pond is full.","E. Cole",,"Warren County Soil and Water Conservation District|State Library of Iowa ","1955, August.","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Warren County Soil and Water Conservation District, Warren County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_FarmPond_BrownFarm_1955.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indianola Iowa,Leo Brown,Pond,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/cd520bb400c76c7a69b9951c7d61ec98.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
97078,https://www.iowaheritage.org/items/show/97078,"Pond on Nordstrom's Farm.","Dickinson County Soil and Water Conservation District ","Pond on Nordstrom's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_NordstromPond.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Nordstrom,Pond,Soil and Water Conservation",https://www.iowaheritage.org/files/original/28a65ff49c424316b7ea91c81b169e55.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
98364,https://www.iowaheritage.org/items/show/98364,"Pond on Louis Lane farm, 1962","Jackson County Soil and Water Conservation District|Pond","B&W photograph of two men in background standing near Louis Lane's pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Approx_1962_Louis_Lane_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Louis Lane,Pond",https://www.iowaheritage.org/files/original/2d92c91e6b85c0dc4ce64b91bed5152a.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
96943,https://www.iowaheritage.org/items/show/96943,"Pond on Clayton Arnold's Farm.","Dickinson County Soil and Water Conservation District ","Aerial view of the pond on Clayton Arnold's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ClaytonArnold_Pond_1972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton Arnold,Dickinson County,Pond,Soil and Water Conservation",https://www.iowaheritage.org/files/original/324b9ebba84ebf84f28ab7612a01d9b3.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
99471,https://www.iowaheritage.org/items/show/99471,"Pipe spillway erosion control dam and child, 1965","Jackson County Soil and Water Conservation District |Pipe Spillway|Cleatus Hoff farm","B&W image of unidentified boy standing near a Pipe spillway erosion control dam on Cletus Hoff farm. ","Soil Conservation Services ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Cletus_Hoff_Pipe_Spillway_20191216_001|Jackson_1965_Cletus_Hoff_Pipe_Spillway_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cletus Hoff,Farm Pond,Jackson County Soil and Water Conservation District,Pipe Spillway,Pond","https://www.iowaheritage.org/files/original/cdcc734a772c2112743359beae722e9f.jpg,https://www.iowaheritage.org/files/original/d9f84f568fc6cbfad639d7203423140f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99370,https://www.iowaheritage.org/items/show/99370,"Paul Staner's pond, 1968","Jackson County Soil and Water Conservation District|Farm Pond|Paul Staner","B&W photograph of Paul Staner with farm pond in background.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Paul_Staner_20191216_001|Jackson_1968_Paul_Staner_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Paul Staner,Pond","https://www.iowaheritage.org/files/original/9011a7830b528df2ff055d3e8558a2f8.jpg,https://www.iowaheritage.org/files/original/824af0b46be4accd798ed16eb5c8c229.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99603,https://www.iowaheritage.org/items/show/99603,"Paul Beach pond, 1967","Henry County Soil and Water Conservation District|Pond","B&W aerial image of Paul Beach pond. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1967_paulbeach_pond_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Henry County Soil and Water Conservation District,Paul Beach Pond,Pond",https://www.iowaheritage.org/files/original/bea108f71870f98f9fff41e2b6ef7083.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
91048,https://www.iowaheritage.org/items/show/91048,"Pasture with pond and cattle.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Livestock,
Pond.","Photo of a pasture with pond and cattle in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_PastureWithPond_andCattle.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Pasture,Pond,Soil and Water Conservation",https://www.iowaheritage.org/files/original/2331fd5e7a5fc1f82cb40bcb293e6585.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
