 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99536,https://www.iowaheritage.org/items/show/99536,"Erwin Jepsen farm gully after clearing, 1966","Jackson County Soil and Water Conservation District |Gully|Erwin Jepsen","B&W image of gully after clearing for pipe spillway on Erwin Jepsen farm. ","U.S. Soil Conservation Service",,"State Library of Iowa",1966-10,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image: Photograph
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Erwin_Jepsen_Large_Gully_After_Clearing_Oct_1966_20191216_001|Jackson_Erwin_Jepsen_Large_Gully_After_Clearing_Oct_1966_20191216_002|Jackson_Erwin_Jepsen_Large_Gully_After_Clearing_Oct_1966_Cont_20191216_001|Jackson_Erwin_Jepsen_Large_Gully_After_Clearing_Oct_1966_Cont_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin Jepsen,Gully,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/a3e7a092b2a0826ef4eca69edb44ff85.jpg,https://www.iowaheritage.org/files/original/6cfa901df17fdd298ace8439c8b1f434.jpg,https://www.iowaheritage.org/files/original/1602dae1e9dbc3411cd663789e7806a4.jpg,https://www.iowaheritage.org/files/original/93454b5d9883fc8aa10113c5d87b52da.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99537,https://www.iowaheritage.org/items/show/99537,"Erwin Jepsen farm gully before trash removal, 1966","Jackson County Soil and Water Conservation District |Gully|Erwin Jepsen","B&W image of Erwin Jepsen farm gully before trash removal. ","U.S. Soil Conservation Service",,"State Library of Iowa",1966-05-10,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Erwin_Jepsen_Upper_End_Of_Gully_Before_Junk_Removal_5_6620191216_001|Jackson_Erwin_Jepsen_Upper_End_Of_Gully_Before_Junk_Removal_5_6620191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin Jepsen,Gully,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/40fea20ea0a56a77b6837346a711e7cb.jpg,https://www.iowaheritage.org/files/original/31731f9dc8cbabdb3c0e913e7d25200f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99541,https://www.iowaheritage.org/items/show/99541,"Daniel Jepsen windrowing oats ","Jackson County Soil and Water Conservation District |Daniel Jepsen|Windrowing","Daniel Jepsen windrowing oats on father, Erwin Jepsen, farm.","U.S. Soil Conservation Service",,"State Library of Iowa",1966-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_july_1966_Daniel_Son_Of_Erwin_Jepsen_Windrowing_Oats_20191216_001|Jackson_july_1966_Daniel_Son_Of_Erwin_Jepsen_Windrowing_Oats_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel Jepsen,Erwin Jepsen,Jackson County Soil and Water Conservation District,Oats,Windrowing","https://www.iowaheritage.org/files/original/6a09a9216815798e377dc39493c6e204.jpg,https://www.iowaheritage.org/files/original/675ebeaab8e13c4ad4e173c848bab020.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99543,https://www.iowaheritage.org/items/show/99543,"Waterway development project on Ralph Gilmore farm, 1966","Jackson County Soil and Water Conservation District |Waterway|Ralph Gilmore","B&W images of waterway development on Ralph Gilmore farm. First photograph features Ralph Gilmore and the completed project. Second photograph features SCS technician, Ralph Oestein. ","U.S. Soil Conservation Service",,"State Library of Iowa","1966-11 to 1966-12","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image: Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Nov_1966_Ralph_Gilmore_After_View_Of_Waterway_20191216_001|Jackson_Nov_1966_Ralph_Gilmore_After_View_Of_Waterway_20191216_002|Jackson_Nov_1966_Ralph_Gilmore_SCS_Tech_Grass_Waterway_Progress_20191216_001|Jackson_Nov_1966_Ralph_Gilmore_SCS_Tech_Grass_Waterway_Progress_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Ralph Gilmore,Ralph Oestern,Soil Conservation Service,Waterway","https://www.iowaheritage.org/files/original/3b7a3f4297bca916832ae7311190506f.jpg,https://www.iowaheritage.org/files/original/8cf3f74891c1fac6eb7a5d931643d9ab.jpg,https://www.iowaheritage.org/files/original/a593c34500a077ec6253fbde94795131.jpg,https://www.iowaheritage.org/files/original/261705c6a968fc3893a0bb4389454d63.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99544,https://www.iowaheritage.org/items/show/99544,"Donald Gray driving new 2-way plow, 1966","Jackson County Soil and Water Conservation District |Donald Gray|Lorrain Gray","Donald Gray driving new 2-way plow to assist with Gray farm's 300 acres of contoured crops. ","U.S. Soil Conservation Service",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Oct_1966_Donald_Gray_Showing_Off_New_2way_Plow_L_Gray_20191216_001|Jackson_Oct_1966_Donald_Gray_Showing_Off_New_2way_Plow_L_Gray_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2-way Plow,Contoured Crops,Donald Gray,Jackson County Soil and Water Conservation District,Lorrain Gray","https://www.iowaheritage.org/files/original/210b0cf96fca2fb2156238bf2a87edc5.jpg,https://www.iowaheritage.org/files/original/eded97b419b918bb5bbec9964771a035.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99545,https://www.iowaheritage.org/items/show/99545,"Jepsen farmstead improvements, 1966","Jackson County Soil and Water Conservation District |Erwin Jepsen|Farmstead","B&W image of Jepsen farmstead. ","U.S. Soil Conservation Service",,"State Library of Iowa",1966-10,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Oct_1966_Farmstead_Improvements_Irwin_Jepsen_20191216_001|Jackson_Oct_1966_Farmstead_Improvements_Irwin_Jepsen_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin Jepsen,Farmstead,Irwin Jepsen,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/b0248bb436451765c5ab0415561e2bf8.jpg,https://www.iowaheritage.org/files/original/0e8e34d5ddb5e88ba0a27485b4b99fac.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99555,https://www.iowaheritage.org/items/show/99555,"Russ Hartvigsen farm's minimum tillage equipment, 1969","Jackson County Soil and Water Conservation District |Chisel Plow|Russ Hartvigsen","B&W images of Russ Hartvigsen with chisel plow to practice minimum tillage farming. (5)","U.S. Soil Conservation Service",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Oct_1968_Russ_Harvingsen_Chisel_Plow_20191216_001|Jackson_Oct_1968_Russ_Harvingsen_Chisel_Plow_20191216_002|Jackson_Oct_1969_Russ_Harvingsen_Chisel_Plow_With_Raker_Bar__20191216_001|Jackson_Oct_1969_Russ_Harvingsen_Chisel_Plow_With_Raker_Bar__20191216_002|Jackson_Russ_Harvingsen_Chisel_Plow_1969_20191216_001|Jackson_Russ_Harvingsen_Chisel_Plow_1969_20191216_002|Jackson_Russ_Harvingsen_Chisel_Plow_With_Anhydrous_Amonia_20191216_001|Jackson_Russ_Harvingsen_Chisel_Plow_With_Anhydrous_Amonia_20191216_002|Jackson_Russ_Harvingsen_Chisel_Plow_With_Raker_Bar_1969_20191216_001|Jackson_Russ_Harvingsen_Chisel_Plow_With_Raker_Bar_1969_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anhydrous Amonia,Chisel Plow,Corn,Jackson County Soil and Water Conservation District,Minimal Till,Rake Bar,Russ Hartvigsen","https://www.iowaheritage.org/files/original/55dedb1db79bfa8c717d9ecf5e18de39.jpg,https://www.iowaheritage.org/files/original/6e8f96e53ccf8276f39438f5af56127b.jpg,https://www.iowaheritage.org/files/original/78d8bc18cba2d89eb715624a4bbaf147.jpg,https://www.iowaheritage.org/files/original/fa7493c052300196fdb06c4872e47a7a.jpg,https://www.iowaheritage.org/files/original/acd9ee149605624be3ab63d3b2940b28.jpg,https://www.iowaheritage.org/files/original/a5fa174edf1ed20e2405657228dc18da.jpg,https://www.iowaheritage.org/files/original/f39de33fa9ead384ffae38490a052cdf.jpg,https://www.iowaheritage.org/files/original/87be12068f83502a87db3cc75e8a42b7.jpg,https://www.iowaheritage.org/files/original/cce32d31e047873330a03caa98e1822e.jpg,https://www.iowaheritage.org/files/original/d1ca1b189e9d7e820217d105363374f2.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99582,https://www.iowaheritage.org/items/show/99582,"Robert Horst farm contour strip cropping, 1964","Jackson County Soil and Water Conservation District |Strip Cropping|Robert Horst","B&W image of contour strip cropping on Robert Horst farm. ","U.S. Soil Conservation Service",,"State Library of Iowa",1964-12,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Robert_Horst_Contour_Strip_1964_20191216_001|Jackson_Robert_Horst_Contour_Strip_1964_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Crop,Jackson County Soil and Water Conservation District,Robert Horst,Strip Cropping","https://www.iowaheritage.org/files/original/234e796f3e93194e849caae75ff7da28.jpg,https://www.iowaheritage.org/files/original/4319964c25383933a7e1f0ab81ee547f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99461,https://www.iowaheritage.org/items/show/99461,"Drop spillway on Chester Gray's land, 1962","Jackson County Soil and Water Conservation District |Chester Gray|Drop Spillway","B&W images of drop spillway on Chester Gray's land. (2)","U.S. Soil Conservation Services",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1962_Chester_Gray_Drop_Spillway_20191216_001|Jackson_1962_Chester_Gray_Drop_Spillway_20191216_002|Jackson_1962_Chester_Gray_Waterway_20191216_001|Jackson_1962_Chester_Gray_Waterway_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Gray,Jackson County Soil and Water Conservation District,Spillway,Waterway","https://www.iowaheritage.org/files/original/604b1d4f71285ba4056cb807b34bf960.jpg,https://www.iowaheritage.org/files/original/129bb4dc61e42566e95e390ac805aeb7.jpg,https://www.iowaheritage.org/files/original/dc4b227bf4ff5ef2ef7e0a0e48e8f192.jpg,https://www.iowaheritage.org/files/original/77f277bb39db1ff079542d06ff679a3b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99463,https://www.iowaheritage.org/items/show/99463,"Chester Gray drop spillway, 1963","Jackson County Soil and Water Conservation District |Drop Spillway|Chester Gray","B&W images of drop spillway on Chester Gray's farm. (2)","U.S. Soil Conservation Services",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Chester_Gray_Drop_Spillway_Dam_20191216_001|Jackson_1963_Chester_Gray_Drop_Spillway_Dam_20191216_002|Jackson_1963_Chester_Gray_Farm_20191216_001|Jackson_1963_Chester_Gray_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Gray,Drop Spillway,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/1a2b155093338b190edaa465e1a1dca5.jpg,https://www.iowaheritage.org/files/original/35927a2dc060bbc6d64a59122b32ca63.jpg,https://www.iowaheritage.org/files/original/87af845ffe99353767fb06d6c37671cf.jpg,https://www.iowaheritage.org/files/original/99d17e954d0fe2117e8a51378b1fa948.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
