 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101847,http://www.iowaheritage.org/items/show/101847,"Dunn land after four inch rain in case borrow area","Des Moines County Soil and Water Conservation District; Floods; rain and rainfall","This photo shows a low lying area at the bottom of a hill
inundated by flood waters",unknown,,"State Library of Iowa",1976-04,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dunn_Land_After_4_Inch-Rain_Case_Borrow_Area.jpg
Dunn_Land_After_4_Inch_Rain_Case_Borrow_Area_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/b4cd75f895e366492b2d64e367830ffd.jpg,http://www.iowaheritage.org/files/original/b3f13d00913db7888966080fd2a7a555.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101846,http://www.iowaheritage.org/items/show/101846,"1976 Diversion terrace after 4 inch rain","Des Moines County Soil and Water Conservation District; Floods; rain and rainfall","This photo shows water gathered at the bottom of terraced farm land after a heavy rain.",unknown,,"State Library of Iowa",1976-04,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diversion_Terrace_after_4-Inch_Rain_04_76.jpg;
Diversion_Terrace_after_4_inch_rain_04_76_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2fc195b2fa0e9148db24b3c9569ff178.jpg,http://www.iowaheritage.org/files/original/1c0bf9c445a923bbf4ee7360540046f4.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101845,http://www.iowaheritage.org/items/show/101845,"Flint River after 4 inch rain on Ridge Road","Des Moines County Soil and Water Conservation District; Floods; rain and rainfall; Rivers","This photo shows the swollen Flint River next to Ridge Road after a four inch rain.",unknown,,"State Library of Iowa",1976-04,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flint_River_after_4_inch_rain on_Irish_Ridge_Road_04_76.jpg;
Flint_River_after_4_Inch_rain_on_Irish_Ridge_Road_04_76_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/6898db645cf42a5ddcfd74489066bf44.jpg,http://www.iowaheritage.org/files/original/12a847211b68ed42dfc786029a49b54d.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101844,http://www.iowaheritage.org/items/show/101844,"Maple pond emergency washout ","Des Moines County Soil and Water Conservation District; Floods;  rain and rainfall; Rivers","This photo shows an emergency washout  caused by the improper design of a tube which was too small",unknown,,"State Library of Iowa","ca 1976-04","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maple_Pond_Improper_Design_of_Tube_too_small_result_emergency_washout.jpg;
Maple_Pond_Improper_design_of_tube_too_small_result_emergency_washout_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/8c2b6b463c74627c8adb33654a8da64b.jpg,http://www.iowaheritage.org/files/original/1245f380ba45defb682cc852f2c6f5cc.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101833,http://www.iowaheritage.org/items/show/101833,"Six men in barn","Des Moines County Soil and Water Conservation District; Tours","These unidentified men talk in a metal barn shed during a no-till tour..",unknown,,"State Library of Iowa","ca 1978","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e1034383a437b6de4dda7e631000d672.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101832,http://www.iowaheritage.org/items/show/101832,"Winston Cooper, Doug Cling, Ed Nelson and another man in corn field","Corn; Des Moines County Soil and Water Conservation District; Fields; No-tillage","These four men are examining corn in a no-till field.",unknown,,"State Library of Iowa","ca 1978","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Winston_Cooper_Doug_Cling_Ed_Nelson_another_man.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b8138d1007865461b5db2cd705632fe2.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101831,http://www.iowaheritage.org/items/show/101831,"Men stand outside of bus talking","Agriculture; Des Moines County Soil and Water Conservation District; Tours","Five men talk in a corn field beside a bus",unknown,,"State Library of Iowa","ca 1978","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sam_Jennison_Jim_Hodges_Ray_Pilling.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2fa841d1f3026420a7447fe07c9710db.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101830,http://www.iowaheritage.org/items/show/101830,"Jim Hodges_Ray Pilling and others in cornfield","Agriculture; Des Moines County Soil and Water Conservation Distirct; No-tillage; Tours","Jim Hodges and Ray Pilling are the two men on the right. They are on an agricultural tour of no-till corn fields.",unknown,,"State Library of Iowa","ca 1978","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jim_Hodges_Ray_Pilling.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/35c2afe6a84c3939dc8e5b19012d2262.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101828,http://www.iowaheritage.org/items/show/101828,"Staff holding doughnuts","Des Moines County Soil and Water Conservation District; Doughnuts; Employees","Staff members of the Des Moines County Soil and Water Conservation District are enjoying donuts brought to the office",unknown,,"State Library of Iowa","ca 2001","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christa_Perkins.jpg; Cline_and_Bob_Petrezelka.jpg;Dale_Schmeiser.jpg
Deedra_Warner.jpg;Drew_DeLang.jpg|Jamie_Grimes.jpg; Jim_Spring.jpg; Joe_Tonkinson.jpg; John_White.jpg;
Kevin_Andersen.jpg|Margaret_McLachlan.jpg; Mark_LaVan.jpg; Rachel_Fosdick.jpg; Rick_Baker.jpg; Shawn_Deffmann.jpg|Sindra_Jensen.jpg; Steve_Stoller.jpg; Terrance_Rudolph.jpg; Tom_Birkenstock.jpg; Tracy_Clern; Doug_Morningstar.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/41158d0f3c6663cf549c9f3dfdbcc867.jpg,http://www.iowaheritage.org/files/original/83346376d41c52718976923f4cf174cc.jpg,http://www.iowaheritage.org/files/original/f6b2b1253167b778dcc0812905720600.jpg,http://www.iowaheritage.org/files/original/b59dd1499d085064ab7e85d0db946f75.jpg,http://www.iowaheritage.org/files/original/84403ed2ee190c5375ab49af6346c5a7.jpg,http://www.iowaheritage.org/files/original/0e4134df25ecebe401985b93f9afdd92.jpg,http://www.iowaheritage.org/files/original/21d7cd3e03b1b12b4ef423da67e01818.jpg,http://www.iowaheritage.org/files/original/a5ae74e0ff5375ebe399cea331e18b3a.jpg,http://www.iowaheritage.org/files/original/c57ab392e24963a71b14e55232401410.jpg,http://www.iowaheritage.org/files/original/b329ebb16ff3eff17789e3158a7a34c5.jpg,http://www.iowaheritage.org/files/original/cf0a7ceb652ba4b668d309dcab0182fd.jpg,http://www.iowaheritage.org/files/original/9173f672b58b064e93cd299b00c596d8.jpg,http://www.iowaheritage.org/files/original/8e0c2e87c501d9b1ae01a15c88446d72.jpg,http://www.iowaheritage.org/files/original/9e9a41e8db0dcb104649f02d51d09619.jpg,http://www.iowaheritage.org/files/original/68740f2bde238f31eece1e7fb1f97330.jpg,http://www.iowaheritage.org/files/original/aa515fb78cd36bb2fc330394a757a107.jpg,http://www.iowaheritage.org/files/original/bb8b3360b1f40e166b7214b5ededea1d.jpg,http://www.iowaheritage.org/files/original/e31a89f2e8e7700b0c4c0fe04f6f136e.jpg,http://www.iowaheritage.org/files/original/dfef06f924330bda243acea33068f81b.jpg,http://www.iowaheritage.org/files/original/6ba3ecd5217b94b7fb0fcf524178e048.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101827,http://www.iowaheritage.org/items/show/101827,"William Baugh talks to men on tour","Agriculture; Des Moines County Soil and Water Conservation District; Tours","William Baugh, soil conservation technician, talks to three men in a field.",unknown,,"State Library of Iowa","ca 1978","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William_Baugh_Right.jpg;
William_Baugh_Second_from_Left_Howard_Bright_Last2.jpg;
William_Baugh_Second_from_Left.jpg|William_Baugh_Second_from_Left_Howard_Bright_Last_on_Right.jpg;
William_Baugh_Talks_to_Men_on_Tour.jpg;
William_Baught_on_Right2.jpg|William_Baugh_and_Three_Others.jpg;
William_Baugh_Left_Front.jpg;
William_Baugh_Points.jpg|William_Baugh_Second_from_Left_Howard_Bright_Last2.jpg;
William_Baugh_Second_from_Left_Howard_Bright_Last.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/235d60d12de40a0291f2d897faea24cd.jpg,http://www.iowaheritage.org/files/original/1364fdd559adac5cf88e67634eceba95.jpg,http://www.iowaheritage.org/files/original/e6479e4b5b22589fd056c6f5d4079a5a.jpg,http://www.iowaheritage.org/files/original/fbde2a41949d63429322c77c9f5526c7.jpg,http://www.iowaheritage.org/files/original/6e78290f2a3ea246d1245f6837569f55.jpg,http://www.iowaheritage.org/files/original/f0f4b1db83fb8b992db37fb4797554b4.jpg,http://www.iowaheritage.org/files/original/ae1307dc01a16a41fa31c4332f71eef7.jpg,http://www.iowaheritage.org/files/original/b19f26180871704ffe5f91f882fcf478.jpg,http://www.iowaheritage.org/files/original/0e5f31304ffd10d75e21326df3942fc0.jpg,http://www.iowaheritage.org/files/original/dc6d33960575cdac61fef779285c7446.jpg,http://www.iowaheritage.org/files/original/f68f3ada2e592c3f21f5be05354193da.jpg,http://www.iowaheritage.org/files/original/372afef10cb239117c807a534fcd071d.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
