 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
83981,https://www.iowaheritage.org/items/show/83981,"Des Moines Women's Club Minutes 1936-1938","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1936-1938,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,,"Contents April 1936 - April 1938",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,minutes_volume_19_OCR.pdf,,"December 14, 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/df19818d6e8e1dae0f485f5d33f60c29.pdf,Document,"Des Moines Women's Club Archives",1,0
83950,https://www.iowaheritage.org/items/show/83950,"A Chronicle or a Realistic Picture in Words of the Original Founding and Early History of the Des Moines Women's Club","Des Moines Women's Club - History
Women--Societies and clubs
Payseur, Kathleen G. (Carr) 1898-1981","Paper delivered to Des Moines Women's Club ","Kathleen G. (Carr) Payseur, Mrs. Pritchard J., Club President 1943-1944",,"Des Moines Women's Club","March 31, 1920","Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,"Image; Photograph|Image; Photograph",,,,,,,,,"paper script with corrections",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club, Hoyt Sherman Place",www.desmoineswomensclub.com,payseur.pdf,,"26 November 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Papers",https://www.iowaheritage.org/files/original/eb9abf91857329bc15f3f1bd73b9ca4d.pdf,Document,"Des Moines Women's Club Archives",1,0
83949,https://www.iowaheritage.org/items/show/83949,"Pride in Our Past, presented by Idabelle Forker to Des Moines Women's Club, October 2007","Des Moines Women's Club - History;
Women--Societies and clubs;
Forker, Idabelle, 1921-2011","Paper delivered to Des Moines Women's Club (notes for speech)","Isabelle Forker, (Mrs. Wilson), club president 1979-1980",,"Des Moines Women's Club","October, 2007","County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,"notes for speech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club, Hoyt Sherman Place",www.desmoineswomensclub.com,"PRIDE IN OUR PAST",,"25 November 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Papers",https://www.iowaheritage.org/files/original/753c308d1b8e49e4a4fb076fa3f03ef2.pdf,Document,"Des Moines Women's Club Archives",1,0
83948,https://www.iowaheritage.org/items/show/83948,"The Des Moines Women's Club Remembers One Hundred Years, 1885-1985","Des Moines women's Club - History;
Women--Societies and clubs","From the Des Moines Women's Club Cookbook Centennial Edition 1885-1985","Des Moines Women's Club",,"Des Moines Women's Club",1985,"Tama County Soil and Water Conservation District","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,"printed book",English,"Image; Photograph",,,,,,,,,"introduction to cookbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club, Hoyt Sherman Place",www.desmoineswomensclub.com,"centennial history.pdf",,"25 November 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,https://www.iowaheritage.org/files/original/98f690f39f9fcd6a43098bfd04a17016.pdf,Document,"Des Moines Women's Club Archives",1,0
83947,https://www.iowaheritage.org/items/show/83947,"The Des Moines Women's Club in 1917 and 1918, Florence Cowles, President","Des Moines Women's Club - History;
Women--Societies and clubs;
Cowles, Florence Call 1861-1950;
World War, 1914-1918 -- United States","President's Address to Des Moines Women's Club.  Handwritten","Florence Call Cowles, (Mrs. Gardner) club president, 1917-1918",,"Florence Call Cowles, President",n.d.,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,"Hand written on paper",,"Des Moines Women's Club in 1917 and 1918
World War, 1914-1918 -- United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place",www.desmoineswomensclub.com,"wwi florence cowles.pdf",,"25 November 2017",,,,,"The Des Moines Women’s Club in 1917 & 18
	Florence Cowles- President

     From the founding of the Des Moines Women’s Club in 1885- down the long, peaceful years to 1917, all efforts of the club members had been bent on self-improvement , on stimulating thought, and particularly on striving to make the club a valuable art center for Des Moines.  Many art exhibitions had been hung in the little gallery, innumerable lectures had been listened to, and valuable pictures had been purchased.
     Then, as the club grew in size and prominence a great need developed.  The membership had grown to nearly 900.  On open days the small auditorium was crowded to capacity.  A new, large and handsome auditorium was seen to be an absolute necessity.
     As a consequence, a building committee had been named, and had become, perhaps the most alive and active of all our committees.  After much hoping and praying and planning and intense effort, the new longed-for auditorium seemed to be just around the corner.  Money had at last been raised, plans and specifications were ready for the contractor and the sky was rosy. 
    Then, almost overnight, we were plunged in the World War!
    Almost before we realized what had happened, out of our membership of 883, 132 women in the club had close relatives in the service. Eighteen of our members had husbands who had gone to the war.  Eighty-four had seen their sons march away.  Five members had bade good-bye to grandsons, six to brothers, and nineteen sons-in-law had enlisted!
     All thoughts of a new auditorium went with the wind!  Patriotic service was our one purpose in life.  Camp Dodge was established and was soon full of officers and soldiers.  Anxious women everywhere were feverishly rolling bandages, knitting socks and sweaters, making comfort bags, packing boxes and raising money for patriotic funds, and the members of the Des Moines Women’s Club were in it all-heart and soul.
     A War Emergency Committee was formed, with Mrs. L.C. Kurtz as Chairman.  Mrs. Geo. Kraetch, Mrs. H.L. Carrell- who had headed the Building Committee so efficiently and whose only son had gone to the war- Mrs. Elmer Louks and Mrs. J.K. Elwell were co-chairmen, with seventy-one members as auxiliary, all good women and true.  Meetings were held to plan war work in all the various departments and ramifications of the Club.
     One Red Cross unit met in the Club House to cut and stitch shirts and pajamas for the boys overseas, many taking garments home to finish.
     The club house was opened for many teas for wives of officers at Camp Dodge.
     The Art Department conducted a poster contest for all Iowa artists, the subject being “Saving and Serving with Hoover”.  Mrs. R.H.Delmege conducted this contest, much interest developed and many posters were entered.
     The “Home and Education” served Thrift lunches on regular club days and we discussed such things as “meatless menus”- “Paper bag cooking” and how to manage meals without sugar.
     The Literature Department- feverishly went on raising money for the “French War Orphan Fund”, gave a “novelty entertainment” in West High auditorium where they could charge club members admission.
     The  Philosophy and Service Department ventured to furnish us with a lecture on “The Philosophic Basis of the War”- but it was scarcely listened to by women whose husbands and sons were in the trenches- or might be- for all they knew.
     On Club Welfare Day the women brought their Red Cross sewing and knitting and ate a Thrift picnic luncheon during which Mrs. F.O. Green presented the clug with a large service flag.
     We bought Liberty Bonds and war saving stamps, helped support “Furlough Homes” in France, made comfort bags for soldiers overseas, and with breaking hearts we tried to take part in community singing, led by Mrs. Eddy.
     Edwin Markham read to us on one Open Day- and Witter Bruner on another, but with Camp Dodge at our door and the dark shadow of “flu” developing- we cared little for poets and poems – no matter how fine.  Likewise, a cartoon drawn “overthere” by Bairnsfather was more appealing to this group of former patrons of art, than the finest painting by Frieseke.
     And thus, with feverish dread and fear always tugging at our hearts, we went thru the motions of trying to “run a club”- supposed to be devoted to “Culture” and “Self-improvement”, each of which now seemed to be a hollow mockery.  Yes- we tried to keep the home first burning so we went thru the motions of holding the meetings and electing new officers and passing on the leadership to other trembling hands- and our administration of 1917-18 was over.
     May such a year never come to our beloved club again!  Nor to our country!

Florence Call Cowles
President 1917-18

 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/73248dcecf6026a1b316bc361d4f17f5.pdf,https://www.iowaheritage.org/files/original/fd8bd0a3eb91315916725762c9a849a2.pdf",Document,"Des Moines Women's Club Archives",1,0
83946,https://www.iowaheritage.org/items/show/83946,"Annual Address before the Des Moines Women's Club by Martha C. Callanan, President, September, 28, 1887","Des Moines Women's Club - History
Women--Societies and clubs;
Callanan, Martha Coonley 1826-1901","President's address to Des Moines Women's Club (typed text of speech with written corrections)","Martha C. Callanan, (Mrs. James), club president, 1886-1888",,"Des Moines Women's Club","September 28, 1887","County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place",,www.desmoineswomensclub.com,"Martha Callanan 1887 address OCR.pdf",,"25 November 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Papers",https://www.iowaheritage.org/files/original/6238c7af1ce3c0679160cc538ae78248.pdf,Document,"Des Moines Women's Club Archives",1,0
83945,https://www.iowaheritage.org/items/show/83945,"Des Moines Women's Club Minutes 1934-1936","Corporate Minutes;
Des Moines Women's Club - History
Women--Societies and Clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"State Library of Iowa",1934-1936,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Volume 18","Contents April 1934-April 1936",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",,www.desmoineswomensclub.com,,,"24 November 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/98cc082aa8369e09ef9262431eb189d9.pdf,Document,"Des Moines Women's Club Archives",1,0
83944,https://www.iowaheritage.org/items/show/83944,"Des Moines Women's Club Minutes 1932-1934","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"State Library of Iowa","April 1932- April 1934","Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Volume 17","Contents April 1932- April 1934",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines IA",,www.desmoineswomensclub.com,,,"24 November 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/63ca729f78c2e72b5e3a8b7796e66fc8.pdf,Document,"Des Moines Women's Club Archives",1,0
83943,https://www.iowaheritage.org/items/show/83943,"Des Moines Women's Club Minutes 1930-1932","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"State Library of Iowa",1930-1932,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Volume 16","Contents May 1930-April 1932",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",,www.desmoineswomensclub.com,,,"24 November 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/d9e11e010446985578e692f3e157c8b4.pdf,Document,"Des Moines Women's Club Archives",1,0
83897,https://www.iowaheritage.org/items/show/83897,"0114 Des Moines Women's Club Minutes 1928-1930","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,,1928-1930,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Volume 15","Contents May 1928 - April 1930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Des Moines Women's Club Minutes, Hoyt Sherman Place",www.desmoineswomensclub.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d4a2ca7e7a6f4516b969ca5fbc99bf1d.pdf,Document,"Des Moines Women's Club Archives",1,0
