 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92513,https://www.iowaheritage.org/items/show/92513,"Diekman Pond ","Louisa County, Iowa |Farmland ","B&W photos of H. Diekman pond in various stages of water level. (3)","Unknown ",,"State Library of Iowa ",1958,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,H_Diekman_1958_001|H_Diekman_Pond_#2_1958_001|H_Diekman_Pond_1958_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa","https://www.iowaheritage.org/files/original/854657a558d55449d0dc451f27772d67.jpg,https://www.iowaheritage.org/files/original/ef4f7005febe99c1f6e1ab41f9c1b48f.jpg,https://www.iowaheritage.org/files/original/b74457d39bbfb8142ed1c696eb0b8264.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92514,https://www.iowaheritage.org/items/show/92514,"Smith Farm, 1958","Louisa County, Iowa |Farmland ","B&W photograph with handwritten note, ""[Gitt Farm?]/H. Smith Farm/June 1958/ Morning Sun"". ","Unknown ",,"State Library of Iowa ",1958-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,H_Smith_Farm_#2_F_1958_001|H_Smith_Farm_#2_B_1958_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa","https://www.iowaheritage.org/files/original/46808656bdcbe8a75d53ee9753d2d410.jpg,https://www.iowaheritage.org/files/original/762fb9841b0d749169d4e017cb080710.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92515,https://www.iowaheritage.org/items/show/92515,"Road Ditch Below H. Smith Farm, 1958","Louisa County, Iowa |Farmland ","B&W photograph of ditch with handwritten note, ""Road Ditch Below/H. Smith Farm/ June 1958/Morning Sun"". ","Unknown ",,"State Library of Iowa ",1958-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,H_Smith_Farm_#3_F_1958_001|H_Smith_Farm_#3_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa","https://www.iowaheritage.org/files/original/7fc35a79d2a3d6e0fbd28b9291d99a11.jpg,https://www.iowaheritage.org/files/original/a44611935c5d242268fafa361b849b94.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92516,https://www.iowaheritage.org/items/show/92516,"Smith Farm, Laughlin Operator, 1958","Louisa County, Iowa |Farmland |Soil Conservation ","B&W photograph with handwritten note, ""[H?] Smith Farm/ D. Laughlin operator/ Silt [afont?] 1' deep in field./ June 1958"". ","Unknown ",,"State Library of Iowa ",1958-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,H_Smith_Farm_#4_F_1958_001|H_Smith_Farm_#4_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa","https://www.iowaheritage.org/files/original/448212c7c942f5333472f6ae0d6f2fc7.jpg,https://www.iowaheritage.org/files/original/753aa8a26d3c5bca5ca29a68e19e5471.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92517,https://www.iowaheritage.org/items/show/92517,"Corn Rows In June","Louisa County, Iowa |Agriculture ","B&W photograph of corn rows with handwritten note: ""Where Dirt [Corn?] [from?]/ H. Smith farm/ June 1958/ Morning Sun/1.""","Unknown ",,"State Library of Iowa ",,"Louisa County Soil and Water Conservation District,Louisa&nbsp;County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,H_Smith_Farm_F_1958_001|H_Smith_Farm_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Louisa County - Iowa","https://www.iowaheritage.org/files/original/106be291d16252c8aacbe0f47e8a115f.jpg,https://www.iowaheritage.org/files/original/506726ff72afe0a14c691ab8d08553e5.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92518,https://www.iowaheritage.org/items/show/92518,"Otter Creek In Flood, 1958","Louisa County, Iowa |Flood Damage ","Two b&w photographs of flooded farmland. One with handwritten note: ""H. Harris/ July 14, 1958/ 10:30 AM/ out Barn Door/ Otter Creek/ IN FLOOD""","Unknown ",,"State Library of Iowa ",1958-07-14,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Harris_Hilton_Farm_F_1958_001|Harris_Hilton_near_Otter_Creek_B_1958_002|Harris_Hilton_near_Otter_Creek_F_1958_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Flooding - Iowa,Louisa County - Iowa,Louisa County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/03f863a55567abc12de6b8e127f108f2.jpg,https://www.iowaheritage.org/files/original/1f3cb3dd10f8b214c0c05f97f108ccee.jpg,https://www.iowaheritage.org/files/original/67a994c52aea4ca0b82516764ba8c7dc.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92519,https://www.iowaheritage.org/items/show/92519,"K. Wiederrecht Inlet, 1958","Louisa County, Iowa |Soil and Water Conservation ","B&W photograph of water rushing down an inlet. Handwritten note: ""K. Wiederrecht/ Inlet July 18, 1958"".","Unknown ",,"State Library of Iowa ",1958-07-18,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Inlet_Of_K_Wederecht_F_001|Inlet_Of_K_Wederecht_F_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Louisa County Soil and Water Conservation District,Soil and Water Conservation","https://www.iowaheritage.org/files/original/a1f06855d5c1ccd0cf7712e55e0f6757.jpg,https://www.iowaheritage.org/files/original/8e28a1dcf25ced7960328dba19bbebe6.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92520,https://www.iowaheritage.org/items/show/92520,"Drop Box On J&R Foster Farm, 1959","Louisa County, Iowa |Farmland|Flood Damage","B&W photograph of a flooded drop box area on farmland. Handwritten note: ""5 Drop Box on J&R Foster Farmed, tenanted/ by Jr. Coon. Box Attached To Count Road/ Culvert. Floods Hit Before Forms Were Remored. 10/6/59""","Unknown ",,"State Library of Iowa ",1959-10-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,J_&_R_Foster_Farms_F_1959_001|J_&_R_Foster_Farms_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/dd31b3d82bbf97150bf3d8300633e0a2.jpg,https://www.iowaheritage.org/files/original/621d301941f496a98e9368067925029c.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92521,https://www.iowaheritage.org/items/show/92521,"Upper End Of J.D. Peck Pond, 1959","Louisa County, Iowa |Farmland|Soil and Water Conservation ","B&W photograph of pond with soil erosion. Handwritten note: ""Upper End Of J.D. Peck Pond/ EAST of House 10' [left] to go to/ be full. Apr 1959""","Unknown ",,"State Library of Iowa ",,"Louisa County Soil and Water Conservation District,Louisa&nbsp;County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,J_D_Peck_erosion_control_F_1958_001|J_D_Peck_erosion_control_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Louisa County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/c9cf0d21c9d1c70260a4eee2f63dae07.jpg,https://www.iowaheritage.org/files/original/6ee0a0ec08333056b6bf056da138228d.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92522,https://www.iowaheritage.org/items/show/92522,"Drop Spillway, 1959 ","Louisa County, Iowa |Soil and Water Conservation ","B&W photograph of a dry spillway. Handwritten note: ""Drop Spillway John/ Meyerholz Sept 1959""","Unknown ",,"State Library of Iowa ",1959-09,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,John_Meyerhole_1959_F_001|John_Meyerholz_1959_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Louisa County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/2f7635c54da7c19abb3250f28456766d.jpg,https://www.iowaheritage.org/files/original/399caa5f083646c86cd6433782e6e6b8.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
